Time (sec),Ambient Temperature (,Boost Error (PSI),Engine Speed (RPM),Ignition Angle (Actual) 2 (,Injection Time (ms),Intake-Air Temperature (,Knock Sums Cyl. 1 (knock),Knock Sums Cyl. 2 (knock),Knock Sums Cyl. 3 (knock),Knock Sums Cyl. 4 (knock),Knock Sums Cyl. 5 (knock),Knock Sums Cyl. 6 (knock),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),Load (Relative) (%),Load (rlp) (%),MAF (g/s),MAF 2 (g/s),Manifold Absolute Pressure (PSI),Pre Throttle Pressure Sensor (PSI),Short Term Fuel Trim Bank 1 (%),Short Term Fuel Trim Bank 2 (%),Throttle Angle (%),Vehicle Speed (mph)
0,64.4,0,2426,42.75,1.25,77.9,0,0,0,0,0,0,14.41,14.7,19.99,19.5,246.6,246.6,-9.1,0,0.97,0.97,8.24,25
0.043,64.4,0,2434,43.5,1.26,77.9,0,0,0,0,0,0,14.55,14.55,20.2,20.25,248.04,248.04,-9,0,0.97,0.97,8.24,25
0.077,64.4,0,2440,45.75,1.27,77.9,0,0,0,0,0,0,14.7,14.55,20.34,20.25,250.2,250.2,-9,0,0.97,0.97,8.24,25
0.12,64.4,0,2437,45.75,1.29,77.9,0,0,0,0,0,0,14.85,14.41,20.48,20.25,250.56,250.56,-9,0,0.97,0.97,8.24,25
0.154,64.4,0,2437,45.75,1.29,77.9,0,0,0,0,0,0,14.85,14.55,20.6,20.25,250.2,250.2,-8.9,0,0.97,0.97,8.24,25
0.198,64.4,0,2436,45.75,1.34,77.9,0,0,0,0,0,0,14.99,14.55,20.67,20.25,252,252,-8.9,0,0.98,0.97,8.24,25
0.251,64.4,0,2444,45.75,1.36,77.9,0,0,0,0,0,0,14.99,14.55,20.74,20.25,251.28,251.28,-8.9,0,0.98,0.98,8.24,25
0.293,64.4,0,2453,45.75,1.35,77.9,0,0,0,0,0,0,14.99,14.55,20.72,20.25,249.48,249.48,-8.9,0,0.98,0.98,8.24,25
0.325,64.4,0,2452,45.75,1.36,77.9,0,0,0,0,0,0,14.99,14.55,20.79,20.25,252.36,252.36,-8.9,0,0.98,0.98,8.24,25
0.369,64.4,0,2450,45,1.4,77.9,0,0,0,0,0,0,14.85,14.55,20.81,21,252.36,252.36,-8.9,0,0.98,0.98,8.24,25
0.41,64.4,0,2459,45,1.63,77.9,0,0,0,0,0,0,14.7,14.55,21.16,23.25,283.68,283.68,-8.8,0,0.98,0.98,10.2,25
0.451,64.4,0,2472,43.5,2.88,77.9,0,0,0,-1.5,0,0,14.41,14.55,26.67,37.5,609.48,609.48,-7.7,-0.1,0.98,0.98,17.65,25
0.487,64.4,6.2,2498,36.75,3.96,77.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,14.26,14.55,42.05,52.5,1122.47,1122.47,-5,-0.7,0.98,0.98,31.76,25
0.526,64.4,11.7,2600,9.75,5.02,77.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,14.26,14.55,61.52,65.25,1109.51,1109.51,-1.9,-0.9,0.98,0.98,75.29,25
0.569,64.4,16.1,2604,26.25,5.04,77.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,14.26,14.41,67.15,66.75,893.51,893.51,-1.3,-0.6,0.97,0.98,94.12,25
0.605,64.4,18.1,2606,27,5.24,77.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,13.67,14.26,70.55,70.5,989.27,989.27,-1.1,-0.6,0.97,0.97,100,25
0.647,64.4,18.5,2543,29.25,5.33,77.9,-1.5,-1.5,-1.5,-1.5,-0.75,0,13.38,13.96,72.16,72,965.51,965.51,-0.9,-0.4,0.96,0.96,100,26
0.693,64.4,18.5,2553,29.25,5.34,77.9,0,0,0,0,0,0,13.67,13.96,73.22,72.75,989.27,989.27,-0.7,-0.4,0.95,0.95,100,26
0.726,64.4,18.6,2618,30,5.33,77.9,0,0,0,0,0,0,14.26,14.85,73.8,73.5,994.31,994.31,-0.6,-0.3,0.95,0.96,100,26
0.772,64.4,18.6,2667,30,5.45,77.9,0,0,0,0,0,0,14.41,14.99,74.32,74.25,1028.15,1028.15,-0.5,-0.1,0.95,0.96,100,26
0.808,64.4,18.6,2679,30,5.55,77.9,0,0,0,0,0,0,14.41,15.14,75.52,75,1076.03,1076.03,-0.4,-0.1,0.95,0.98,100,26
0.85,64.4,18.6,2682,30,5.57,77.9,0,0,0,0,0,0,14.26,15.14,76.43,75.75,1068.83,1068.83,-0.4,0,0.96,0.99,100,27
0.885,64.4,18.6,2710,30.75,5.6,77.9,0,0,0,0,0,0,14.26,14.85,76.88,76.5,1096.19,1096.19,-0.3,0.1,0.96,1,100,27
0.933,64.4,18.6,2762,30.75,5.64,77.9,0,0,0,0,0,0,14.26,14.7,77.55,77.25,1133.99,1133.99,-0.2,0.4,0.96,1,100,28
0.969,64.4,18.6,2787,31.5,5.71,77.9,0,0,0,0,0,0,14.11,14.55,79.05,78.75,1193.75,1193.75,0.1,0.4,0.97,1.01,100,28
1.008,64.4,18.6,2807,30.75,5.8,77.9,0,0,0,0,0,0,14.26,14.41,80.23,79.5,1201.31,1201.31,0.3,0.7,0.97,1.02,100,28
1.051,64.4,18.6,2830,30.75,5.92,77.9,0,0,0,0,0,0,14.41,14.7,81.56,81,1256.75,1256.75,0.5,0.9,0.98,1.02,100,29
1.086,64.4,18.6,2868,30.75,6.04,77.9,0,0,0,0,0,0,14.41,14.55,82.73,82.5,1290.59,1290.59,0.7,1.2,0.99,1.03,100,29
1.131,64.4,18.4,2914,30.75,6.19,77.9,0,0,0,0,0,0,14.41,14.55,84.59,84,1346.03,1346.03,1,1.3,1,1.04,100,30
1.167,64.4,18.2,2939,30.75,6.38,77.9,0,0,0,0,0,0,14.41,14.55,86.06,85.5,1368.35,1368.35,1.2,1.6,1.01,1.05,100,30
1.205,64.4,17.9,2970,30.75,6.6,77.9,0,0,0,0,0,0,14.41,14.55,88.15,87.75,1423.07,1423.07,1.6,1.7,1.02,1.07,100,30
1.25,64.4,17.7,3004,30,6.81,77.9,0,0,0,0,0,0,14.41,14.55,90.16,90,1475.63,1475.63,1.9,2,1.03,1.08,100,30
1.286,64.4,17.4,3047,30.75,7.01,77.9,0,0,0,0,0,0,14.26,14.26,92.13,91.5,1515.95,1515.95,2.2,2.3,1.03,1.08,100,30
1.333,64.4,16.9,3081,30,7.24,77.9,0,0,0,0,0,0,14.26,14.11,94.2,93.75,1595.51,1595.51,2.6,2.6,1.04,1.09,100,31
1.369,64.4,16.5,3111,30,7.43,77.9,0,0,0,0,0,0,14.11,14.11,95.74,95.25,1636.19,1636.19,2.9,3,1.05,1.1,100,31
1.406,64.4,16.1,3144,30,7.68,77.9,0,0,0,0,0,0,13.82,13.82,98.65,98.25,1730.15,1730.15,3.4,3.3,1.05,1.1,100,31
1.448,64.4,15.7,3175,29.25,7.95,77.9,0,0,0,0,0,0,13.67,13.67,100.71,100.5,1775.87,1775.87,3.8,3.8,1.05,1.1,100,32
1.491,64.4,15.1,3214,28.5,8.13,77.9,0,0,0,0,0,0,13.67,13.67,102.82,102.75,1832.03,1832.03,4.2,4.2,1.05,1.1,100,32
1.523,64.4,14.6,3274,28.5,8.31,77.9,0,0,0,0,0,0,13.52,13.52,105.21,105,1907.99,1907.99,4.6,4.6,1.06,1.1,100,34
1.57,64.4,14.1,3305,27.75,8.72,77.9,0,0,0,0,0,0,13.38,13.38,108.14,108,2011.31,2011.31,5.1,5.1,1.06,1.1,100,34
1.611,64.4,13.5,3344,27,8.99,77.9,0,0,0,0,0,0,13.38,13.23,111.3,111,2104.91,2104.91,5.7,5.8,1.06,1.1,100,34
1.643,64.4,12.9,3387,26.25,9.39,77.9,0,0,0,0,0,0,13.38,13.23,114.33,114,2210.75,2210.75,6.2,6.4,1.06,1.11,100,34
1.689,64.4,12.4,3434,25.5,9.75,77.9,0,0,0,0,0,0,13.23,13.23,118.38,117.75,2309.38,2309.38,6.9,7,1.07,1.11,100,34
1.73,64.4,11.7,3471,25.5,10.03,76.55,0,0,0,0,0,0,13.08,13.08,121.76,121.5,2415.58,2415.58,7.5,7.5,1.07,1.11,100,35
1.763,64.4,10.8,3522,24,10.49,76.55,0,0,0,0,0,0,12.94,12.94,125.91,125.25,2527.54,2527.54,8.1,8.6,1.07,1.11,100,35
1.81,64.4,10,3588,24,10.92,76.55,0,0,0,0,0,0,12.79,12.79,130.71,130.5,2660.02,2660.02,8.9,9.4,1.07,1.11,100,35
1.852,64.4,9.1,3617,21.75,11.51,76.55,0,0,0,0,0,0,12.49,12.64,136.45,135.75,2834.26,2834.26,9.8,10.1,1.07,1.12,100,37
1.885,64.4,8.1,3678,20.25,11.89,76.55,0,0,0,0,0,0,12.49,12.49,141.16,141,3035.5,3035.5,10.6,11.5,1.07,1.12,100,37
1.93,64.4,7.3,3755,19.5,12.47,76.55,0,0,0,0,0,0,12.49,12.49,149.09,148.5,3286.42,3286.42,11.7,12.6,1.07,1.12,100,37
1.973,64.4,6.1,3792,18.75,13.24,76.55,0,0,0,0,0,0,12.35,12.49,156.47,156,3433.66,3433.66,12.8,13.2,1.07,1.12,100,37
2.005,64.4,5.3,3842,16.5,14.08,76.55,0,0,0,0,0,0,12.35,12.35,165.82,165.75,3734.62,3734.62,14.2,14.6,1.08,1.12,100,37
2.053,64.4,3.6,3940,15.75,15.04,76.55,0,0,0,0,0,0,12.49,12.35,174.3,174,4014.33,4014.33,15.4,16.1,1.09,1.12,100,39
2.085,64.4,2.4,4041,14.25,16.18,76.55,0,0,0,0,0,0,12.49,12.2,185.7,185.25,4270.29,4270.29,16.8,17,1.1,1.13,100,39
2.132,64.4,1.3,4138,12.75,17.19,76.55,0,0,0,0,0,0,12.64,12.49,193.83,191.25,4354.17,4354.17,17.6,17.7,1.11,1.14,100,40
2.164,64.4,0.5,4205,12,18.17,76.55,0,0,0,0,0,0,12.49,12.2,198.87,191.25,4355.97,4355.97,18.1,18.1,1.12,1.14,100,40
2.212,64.4,0,4259,12,18.33,76.55,0,0,0,0,0,0,12.35,12.05,199.31,191.25,4346.97,4346.97,18,18.7,1.13,1.14,100,40
2.244,64.4,36.9,4319,12,18.3,76.55,0,0,0,0,0,0,11.76,11.91,200.41,191.25,4345.53,4345.53,17.9,18.6,1.13,1.14,100,42
2.287,64.4,36.9,4394,12,18,76.55,0,0,0,0,0,0,11.32,11.61,200.02,191.25,4362.45,4362.45,17.7,18.6,1.11,1.14,100,42
2.33,64.4,37.1,4492,12.75,17.77,76.55,0,0,0,0,0,0,11.32,11.61,198.89,191.25,4391.97,4391.97,17.4,18.4,1.1,1.13,100,44
2.368,64.4,0.1,4553,12,17.57,76.55,0,0,0,0,0,0,11.47,11.61,197.95,191.25,4452.45,4452.45,17.1,18.3,1.09,1.13,100,44
2.413,64.4,0.2,4621,12,17.41,76.55,0,0,0,0,0,0,11.47,11.47,197.16,191.25,4522.65,4522.65,16.9,18.1,1.09,1.13,100,44
2.447,64.4,0.3,4720,12,17.45,76.55,0,0,0,0,0,0,11.61,11.76,197.77,191.25,4634.97,4634.97,16.9,18.1,1.09,1.13,100,47
2.485,64.4,0.3,4798,12.75,17.48,76.55,0,0,0,0,0,0,11.91,11.76,195.94,191.25,4697.25,4697.25,16.6,18,1.1,1.13,100,47
2.524,64.4,0.3,4868,12.75,17.74,76.55,0,0,0,0,0,0,12.05,11.61,196.69,191.25,4815.33,4815.33,16.6,18,1.11,1.13,100,48
2.566,64.4,0,4946,12.75,17.75,76.55,0,0,0,0,0,0,11.91,11.61,196.5,191.25,4871.13,4871.13,16.4,18.1,1.12,1.12,100,48
2.608,64.4,37,4994,12.75,17.76,76.55,0,0,0,0,0,0,11.76,11.76,197.41,191.25,4973.01,4973.01,16.4,18,1.11,1.13,100,48
2.647,64.4,36.8,5067,12,17.52,76.55,0,0,0,0,0,0,11.61,11.91,195.38,191.25,4957.53,4957.53,16.3,18,1.11,1.13,100,50
2.689,64.4,36.8,5114,12.75,17.66,76.55,0,0,0,0,0,0,11.91,11.91,195.12,191.25,5007.21,5007.21,16.2,18,1.12,1.14,100,50
2.73,64.4,36.9,5214,12.75,17.56,76.55,0,0,0,0,0,0,11.76,12.05,194.32,191.25,5088.21,5088.21,16.1,18,1.12,1.15,100,52
2.77,64.4,36.8,5271,12.75,17.63,76.55,0,0,0,0,0,0,11.76,11.91,193.97,191.25,5096.13,5096.13,16,17.8,1.13,1.15,100,52
2.805,64.4,36.8,5340,12,17.57,76.55,0,0,0,0,0,0,11.91,11.91,192.82,191.25,5142.21,5142.21,15.8,18,1.13,1.16,100,52
2.851,64.4,36.8,5424,12.75,17.57,76.55,0,0,0,0,0,0,11.91,12.05,191.95,191.25,5145.81,5145.81,15.6,17.8,1.14,1.17,100,55
2.889,64.4,36.6,5478,12.75,17.37,76.55,0,0,0,0,0,0,11.76,11.47,190.05,189.75,5194.05,5194.05,15.4,17.7,1.14,1.14,100,55
2.927,64.4,36.5,5533,12.75,17.24,76.55,0,0,0,0,0,0,11.61,11.17,189.45,189,5255.97,5255.97,15.3,17.8,1.13,1.12,100,56
2.964,64.4,36.6,5585,13.5,16.91,76.55,0,0,0,0,0,0,11.32,11.32,188.32,188.25,5250.93,5250.93,15.2,17.8,1.11,1.11,100,56
3.007,64.4,36.5,5662,13.5,16.59,76.55,0,0,0,0,0,0,11.47,11.61,185.34,185.25,5281.17,5281.17,14.9,17.8,1.11,1.12,100,56
3.049,64.4,36.7,5738,15,16.72,76.55,0,0,0,0,0,0,11.47,11.47,185.34,185.25,5355.32,5355.32,15,17.8,1.11,1.11,100,58
3.092,64.4,36.6,5818,15.75,16.56,76.55,0,0,0,0,0,0,11.47,11.32,185.16,184.5,5381.96,5381.96,15,17.7,1.1,1.09,100,58
3.13,64.4,36.4,5884,16.5,16.26,76.55,0,0,0,0,0,0,11.32,11.17,182.86,182.25,5403.2,5403.2,14.7,17.7,1.09,1.08,100,60
3.172,64.4,36.2,5942,16.5,16.09,76.55,0,0,0,0,0,0,11.47,11.32,182.02,181.5,5407.16,5407.16,14.7,17.7,1.08,1.07,100,60
3.205,64.4,36.2,6017,16.5,15.96,76.55,0,0,0,0,0,0,11.47,11.61,180.82,180.75,5465.12,5465.12,14.6,17.7,1.08,1.08,100,60
3.257,64.4,36,6105,17.25,15.8,75.2,0,0,-1.5,0,0,0,11.47,11.47,179.41,179.25,5461.16,5461.16,14.7,17.4,1.08,1.08,100,62
3.293,64.4,36.2,6130,16.5,15.72,75.2,-1.5,0,-1.5,0,0,0,11.61,11.76,177.61,177,5399.6,5399.6,14.5,17.3,1.08,1.09,100,62
3.335,64.4,36.5,6179,16.5,15.61,75.2,-1.5,0,-1.5,0,0,0,11.61,11.47,176.3,176.25,5447.84,5447.84,14.4,17.4,1.08,1.08,100,63
3.373,64.4,37,6245,18,15.8,75.2,-1.5,0,-1.5,0,0,0,11.91,11.61,176.2,175.5,5447.12,5447.12,14.5,17,1.1,1.08,100,63
3.415,64.4,36.9,6329,20.25,15.22,75.2,-1.5,0,-1.5,0,0,0,11.47,11.76,171.59,171,5506.16,5506.16,14.2,17.3,1.09,1.09,100,65
3.463,64.4,0.1,6376,19.5,15.27,75.2,-1.5,0,-1.5,0,0,0,11.47,11.76,171.82,171.75,5509.76,5509.76,14.3,17.3,1.09,1.1,100,65
3.496,64.4,0.2,6448,20.25,15.21,75.2,-1.5,0,-1.5,0,0,0,11.61,11.32,171.02,171,5510.48,5510.48,14.3,17.1,1.09,1.09,100,65
3.541,64.4,0.2,6478,19.5,15.23,75.2,-1.5,0,-1.5,0,0,0,11.76,11.47,170.04,169.5,5513.72,5513.72,14.3,17,1.09,1.08,100,67
3.579,64.4,0.1,6539,21.75,15,75.2,-1.5,0,-1.5,0,0,0,11.61,11.76,167.53,167.25,5547.56,5547.56,14.1,17.3,1.09,1.09,100,67
3.623,64.4,37,6614,21,14.71,75.2,-1.5,0,-1.5,0,0,0,11.47,12.05,165.05,165,5536.76,5536.76,14.4,17.3,1.09,1.11,100,68
3.662,64.4,37,6665,22.5,14.8,75.2,-1.5,0,-1.5,0,0,0,11.61,11.61,165.02,165,5535.68,5535.68,14.6,17.7,1.09,1.1,99.61,68
3.7,64.4,35.7,6724,22.5,14.83,75.2,-1.5,0,-1.5,0,0,0,11.76,11.61,163.9,163.5,5555.48,5555.48,14.7,17.5,1.1,1.1,100,68
3.743,64.4,0,6638,3.75,14.63,75.2,-1.5,0,-1.5,0,0,0,11.47,11.61,166.27,161.25,5536.04,5536.04,14.5,17.7,1.09,1.11,78.04,70
3.785,64.4,0,6594,3,14.05,75.2,-1.5,0,-1.5,0,0,0,12.05,11.91,156.8,151.5,5491.4,5491.4,12.6,21.5,1.11,1.12,28.24,70
3.817,64.4,0,6348,3,6.07,75.2,-1.5,0,-1.5,0,0,0,11.61,11.61,104.09,99,0,0,4.4,22.5,1,1,7.45,71
3.861,64.4,0,6294,9.75,2.03,75.2,0,0,0,0,0,0,12.05,11.17,42.28,36.75,366.84,366.84,-4.4,19.7,1,1,5.49,71
3.907,64.4,0,6216,19.5,1.01,75.2,0,0,0,0,0,0,14.26,15.58,23.18,18.75,0,0,-7.5,18.3,1,1,5.1,71
3.948,64.4,0,6102,24.75,0.75,75.2,0,0,0,0,0,0,14.7,16.9,14.62,12,2.16,2.16,-9.1,16.4,1,1,5.1,71
3.981,64.4,0,5975,26.25,0.75,75.2,0,0,0,0,0,0,15.58,15.58,14.67,12.75,0,0,-9.5,14.5,1,1,5.49,71
4.017,64.4,0,5844,26.25,0.75,75.2,0,0,0,0,0,0,16.32,16.17,14.04,12.75,0,0,-9.9,12.9,1,1,5.88,71
4.063,64.4,0,5680,26.25,0.75,75.2,0,0,0,0,0,0,16.9,16.9,13.45,12,14.04,14.04,-10.3,11.5,1,1,5.88,71
4.099,64.4,0,5524,26.25,0.75,75.2,0,0,0,0,0,0,21.02,21.02,12.91,12,61.92,61.92,-10.6,10.3,1,1,6.27,71
4.135,64.4,0,5370,26.25,0.75,75.2,0,0,0,0,0,0,27.34,26.46,12.47,12,85.32,85.32,-10.8,9.3,1,1,6.27,71
4.181,64.4,0,5236,26.25,0.75,75.2,0,0,0,0,0,0,33.81,32.49,12.3,11.25,106.92,106.92,-11,8.4,1,1,6.27,71
4.218,64.4,0,5084,26.25,0.75,75.2,0,0,0,0,0,0,40.72,37.63,11.48,10.5,58.68,58.68,-11.2,7.5,1,1,6.27,71
4.255,64.4,0,4951,25.5,0.75,75.2,0,0,0,0,0,0,48.07,44.54,11.06,10.5,84.6,84.6,-11.4,6.8,1,1,6.67,71
4.293,64.4,0,4845,30,1.32,75.2,0,0,0,0,0,0,56.74,51.45,10.85,15.75,125.28,125.28,-11.5,6.2,1,1,6.67,71
4.34,64.4,3.3,4834,33,4.69,75.2,0,0,0,0,0,0,60.12,57.33,21.12,49.5,924.47,924.47,-10,4.8,1,1,24.31,71
4.377,64.4,12.5,4981,27,6.73,75.2,0,0,0,0,0,0,37.34,42.34,77.48,85.5,2594.86,2594.86,-2.2,0.9,1,1,70.98,71
4.413,64.4,15.1,4972,21,7.72,75.2,0,0,0,0,0,0,13.67,14.26,101.62,101.25,2868.46,2868.46,1.1,1.2,1,1,90.59,71
4.461,64.4,14.7,4579,19.5,7.91,75.2,0,0,0,0,0,0,14.26,15.14,104.93,104.25,2990.86,2990.86,2.8,2.3,1,1,97.25,71
4.497,64.4,14.3,4652,18.75,8.51,75.2,0,0,0,0,0,0,13.96,14.41,113.11,112.5,3116.5,3116.5,4.1,3.9,1,1,98.43,71
4.533,64.4,12.9,4920,21,10.08,75.2,0,0,0,0,0,0,14.41,14.55,120.19,120,3377.86,3377.86,4.6,5.2,1,1,98.04,71
4.581,64.4,10.7,4827,20.25,10.77,75.2,0,0,0,0,0,0,14.26,14.41,127.85,127.5,3754.78,3754.78,6,6.4,1.01,1.01,100,71
4.619,64.4,9,4750,19.5,11.88,75.2,0,0,0,0,0,0,13.52,13.82,138.56,138,4011.81,4011.81,7.8,8.1,1.03,1.04,100,72
4.655,64.4,7.5,4871,18,13.06,75.2,0,0,0,0,0,0,13.67,13.52,147.38,147,4264.89,4264.89,9.1,9.9,1.08,1.08,99.61,72
4.703,64.4,5.7,4923,16.5,14.22,75.2,0,0,0,0,0,-1.5,13.08,13.08,156.8,156.75,4562.61,4562.61,10.5,11.5,1.11,1.11,100,72
4.75,64.4,3.5,4888,11.25,16.15,75.2,0,0,-1.5,0,0,-3,12.64,12.64,168.84,168.75,4827.93,4827.93,12.4,13.5,1.13,1.13,100,73
4.787,64.4,1.8,4893,7.5,17.42,75.2,0,0,-1.5,0,0,-3,12.49,12.64,179.27,179.25,5089.29,5089.29,13.9,15.2,1.15,1.16,100,73
4.826,64.4,0.5,4974,6.75,18.5,75.2,0,0,-1.5,0,0,-3,12.35,12.35,186.96,186.75,5132.13,5132.13,14.9,16.7,1.17,1.18,100,74
4.864,64.4,36.5,5008,7.5,19.97,75.2,0,0,-1.5,0,0,-3,11.91,12.05,192.28,191.25,5142.93,5142.93,15.5,17.5,1.18,1.19,100,74
4.913,64.4,35.9,5035,7.5,20.62,75.2,0,0,-1.5,0,0,-3,11.76,11.61,195.16,191.25,5080.29,5080.29,15.8,18,1.2,1.2,100,74
4.95,64.4,35.6,5039,7.5,20.77,75.2,0,0,-1.5,0,0,-3,11.17,11.17,197.27,191.25,5110.89,5110.89,16.1,18.3,1.2,1.21,100,75
4.987,64.4,35.9,5088,6.75,20.84,75.2,0,0,-1.5,0,0,-3,11.02,10.73,197.53,191.25,5097.21,5097.21,16.1,18.6,1.2,1.2,100,75
5.025,64.4,36.1,5120,6.75,20.82,75.2,0,0,-1.5,0,0,-3,10.88,10.88,197.58,191.25,5091.81,5091.81,16.1,18.6,1.2,1.21,100,76
5.068,64.4,36.4,5134,6.75,20.55,75.2,0,0,-1.5,0,0,-3,10.58,10.58,197.51,191.25,5079.93,5079.93,16.1,18.4,1.19,1.2,100,76
5.111,64.4,36.6,5164,7.5,20.29,75.2,0,0,-1.5,0,0,-3,10.44,10.29,197.11,191.25,5132.85,5132.85,16.1,18.6,1.18,1.17,100,76
5.149,64.4,36.7,5190,7.5,20.15,75.2,0,0,-1.5,0,0,-3,10.44,10.44,197.16,191.25,5144.73,5144.73,16.1,18.4,1.17,1.16,100,78
5.187,64.4,36.7,5218,8.25,19.74,75.2,0,0,-1.5,0,0,-3,10.29,10.44,196.05,191.25,5119.89,5119.89,16,18.4,1.15,1.15,100,78
5.23,64.4,36.8,5254,8.25,19.57,75.2,0,0,-1.5,0,0,-3,10.29,10.44,196.2,191.25,5225.37,5225.37,16,18.6,1.14,1.15,100,78
5.267,64.4,36.7,5313,8.25,19.4,75.2,0,0,-1.5,0,0,-3,10.73,10.58,194.98,191.25,5203.05,5203.05,15.9,18.6,1.15,1.14,100,78
5.31,64.4,36.8,5327,9,19.25,75.2,0,0,-1.5,0,0,-3,10.58,10.58,195.09,191.25,5225.01,5225.01,15.9,18.7,1.14,1.14,100,78
5.345,64.4,36.6,5322,8.25,18.94,75.2,0,0,-1.5,0,0,-3,10.58,10.88,194.34,191.25,5239.41,5239.41,15.8,18.7,1.13,1.14,100,80
5.388,65.75,36.7,5381,8.25,19.16,75.2,0,0,-1.5,0,0,-3,10.88,10.73,195.7,191.25,5298.81,5298.81,15.9,18.6,1.14,1.13,100,80
5.424,65.75,36.5,5402,8.25,18.97,75.2,0,0,-1.5,0,0,-3,10.73,10.73,195.14,191.25,5324.01,5324.01,15.9,18.7,1.13,1.13,100,81
5.47,65.75,36.6,5470,9,18.71,75.2,0,0,-1.5,0,0,-3,10.73,10.73,194.77,191.25,5330.48,5330.48,15.8,18.6,1.12,1.13,100,81
5.505,65.75,36.5,5493,8.25,18.57,75.2,0,0,-1.5,0,0,-3,10.73,10.73,193.85,191.25,5349.56,5349.56,15.7,18.7,1.11,1.12,100,81
5.55,65.75,36.3,5510,8.25,18.18,75.2,0,0,-1.5,0,0,-3,10.58,10.58,192.84,191.25,5349.56,5349.56,15.6,18.7,1.1,1.11,100,82
5.583,65.75,36.4,5526,9.75,18.27,75.2,0,0,-1.5,0,0,-3,10.88,10.88,192.4,191.25,5354.96,5354.96,15.5,18.6,1.11,1.11,100,82
5.63,65.75,36.4,5554,9.75,18.12,76.55,0,0,-1.5,0,0,-3,10.88,11.02,191.46,191.25,5327.6,5327.6,15.4,18.7,1.1,1.12,100,83
5.667,65.75,36.5,5580,9,17.96,76.55,0,0,-1.5,0,0,-3,10.88,11.02,191.37,191.25,5371.88,5371.88,15.5,18.4,1.1,1.12,100,83
5.705,65.75,36.4,5600,9.75,18.06,76.55,0,0,-1.5,0,0,-3,11.02,11.17,191.65,191.25,5379.44,5379.44,15.5,18.4,1.1,1.12,100,83
5.747,65.75,36.3,5644,9.75,17.9,76.55,0,0,-1.5,0,0,-3,11.02,11.02,190.01,189.75,5372.6,5372.6,15.3,18.4,1.11,1.12,100,85
5.79,65.75,36.4,5674,10.5,17.62,76.55,0,0,-1.5,0,0,-3,10.88,11.02,189.05,189,5389.88,5389.88,15.2,18.4,1.09,1.12,99.61,85
5.833,65.75,36.3,5704,10.5,17.44,76.55,0,0,-1.5,0,0,-3,10.73,11.17,189.05,189,5403.56,5403.56,15.3,18.3,1.08,1.12,100,86
5.868,65.75,36.3,5726,10.5,17.31,76.55,0,0,-1.5,0,0,-3,11.02,10.88,187.95,187.5,5413.64,5413.64,15.2,18.3,1.09,1.11,100,86
5.908,65.75,36.3,5754,11.25,17.51,76.55,0,0,-1.5,0,0,-3,11.32,10.88,187.85,187.5,5460.44,5460.44,15.2,18.3,1.1,1.11,100,86
5.95,65.75,36.2,5800,12,17.22,76.55,0,0,-1.5,0,0,-3,11.17,10.88,186.4,186,5441.36,5441.36,15,18.3,1.1,1.1,100,87
5.993,65.75,36.2,5823,12.75,17.33,76.55,0,0,-1.5,0,0,-3,11.17,11.17,187.29,186.75,5404.64,5404.64,15.1,17.8,1.1,1.11,100,87
6.031,65.75,36,5846,12.75,17.2,76.55,0,0,-1.5,0,0,-3,11.32,11.32,185.23,184.5,5454.68,5454.68,14.9,18.1,1.11,1.11,100,88
6.076,65.75,36,5877,12.75,17.12,76.55,0,0,-1.5,0,0,-3,11.32,11.32,185.51,185.25,5468,5468,14.9,17.8,1.11,1.12,100,88
6.106,65.75,36.2,5913,12.75,17.02,76.55,0,0,-1.5,0,0,-3,11.17,11.32,185.06,184.5,5455.76,5455.76,14.9,17.5,1.1,1.12,100,88
6.142,65.75,36.1,5938,12.75,16.69,76.55,0,0,-1.5,0,0,-3,11.32,11.32,182.39,182.25,5440.28,5440.28,14.5,17.8,1.1,1.12,100,88
6.189,65.75,35.9,5981,13.5,16.57,76.55,0,0,-1.5,0,0,-3,11.32,11.17,181.27,180.75,5444.24,5444.24,14.4,17.8,1.1,1.11,100,88
6.232,65.75,35.8,5992,13.5,16.65,76.55,0,0,-1.5,0,0,-3,11.47,11.17,180.98,180.75,5449.28,5449.28,14.4,17.8,1.11,1.11,100,90
6.272,65.75,35.8,6034,15,16.31,76.55,0,0,0,0,0,0,11.32,11.32,180.38,180,5456.48,5456.48,14.4,17.7,1.1,1.11,100,90
6.309,65.75,35.8,6064,15,16.24,76.55,0,0,0,0,0,0,11.32,11.17,179.65,179.25,5485.28,5485.28,14.4,17.7,1.1,1.1,100,90
6.342,65.75,36,6098,15.75,16.1,77.9,0,0,0,0,0,0,11.47,11.61,179.16,178.5,5460.08,5460.08,14.4,17.5,1.1,1.12,100,91
6.389,65.75,36.2,6115,16.5,16.33,77.9,0,0,0,0,0,0,11.76,11.61,179.48,179.25,5470.52,5470.52,14.4,17.1,1.12,1.12,100,91
