"SECONDS";"PID";"VALUE";"UNITS";
"1542.091143";"Calculated boost";"-10.6348921393794";"psi";
"1542.091143";"Calculated instant fuel rate";"2.09407481051779";"L/h";
"1542.091143";"Engine RPM";"749";"rpm";
"1542.091143";"Engine RPM x1000";"0.7";"rpm";
"1542.091143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1542.091143";"Instant engine power (based on fuel consumption)";"8.19243508031895";"hp";
"1542.091143";"Intake air temperature";"52";"℃";
"1542.091143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1542.091143";"Throttle position";"11.7647058823529";"%";
"1542.091143";"Timing advance";"12";"°";
"1542.180143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.01171875";"mA";
"1542.180143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.7274008";"";
"1542.512143";"Calculated boost";"-10.4898544013722";"psi";
"1542.512143";"Calculated instant fuel rate";"1.82347139015";"L/h";
"1542.512143";"Engine RPM";"751";"rpm";
"1542.512143";"Engine RPM x1000";"0.8";"rpm";
"1542.512143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1542.512143";"Fuel used";"0.00020947705026955";"L";
"1542.512143";"Fuel used (total)";"0.00020947705026955";"L";
"1542.512143";"Fuel used price";"0.000211571820772245";"£";
"1542.512143";"Fuel used price (total)";"0";"£";
"1542.512143";"Instant engine power (based on fuel consumption)";"7.1337809468846";"hp";
"1542.512143";"Intake air temperature";"52";"℃";
"1542.512143";"Intake manifold absolute pressure";"4.206094402203";"psi";
"1542.512143";"Throttle position";"11.7647058823529";"%";
"1542.512143";"Timing advance";"8";"°";
"1542.598143";"Oxygen sensor 1 Wide Range Current (mA)";"0.02734375";"mA";
"1542.598143";"Oxygen sensor 1 Wide Range Equivalence ratio";"15.0143448";"";
"1542.673143";"Barometric pressure";"13.923622848672";"psi";
"1542.683143";"Barometric pressure";"13.923622848672";"psi";
"1542.786143";"Intake air temperature";"52";"℃";
"1543.101143";"Calculated boost";"-9.71752844648374";"psi";
"1543.101143";"Calculated instant fuel rate";"1.79814905611015";"L/h";
"1543.101143";"Engine RPM";"755";"rpm";
"1543.101143";"Engine RPM x1000";"0.8";"rpm";
"1543.101143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1543.101143";"Fuel used";"0.000503856877258077";"L";
"1543.101143";"Fuel used (total)";"0.000503856877258077";"L";
"1543.101143";"Fuel used price";"0.000508895446030658";"£";
"1543.101143";"Fuel used price (total)";"0";"£";
"1543.101143";"Instant engine power (based on fuel consumption)";"7.03471496478041";"hp";
"1543.101143";"Intake air temperature";"52";"℃";
"1543.101143";"Intake manifold absolute pressure";"4.206094402203";"psi";
"1543.101143";"Throttle position";"11.7647058823529";"%";
"1543.101143";"Timing advance";"7";"°";
"1543.153143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.046875";"mA";
"1543.153143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.58348045";"";
"1543.450143";"Calculated boost";"-9.71752844648374";"psi";
"1543.450143";"Calculated instant fuel rate";"1.83411066800258";"L/h";
"1543.450143";"Engine RPM";"748";"rpm";
"1543.450143";"Engine RPM x1000";"0.7";"rpm";
"1543.450143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1543.450143";"Fuel used";"0.000681374233216783";"L";
"1543.450143";"Fuel used (total)";"0.000681374233216783";"L";
"1543.450143";"Fuel used price";"0.000688187975548951";"£";
"1543.450143";"Fuel used price (total)";"0";"£";
"1543.450143";"Instant engine power (based on fuel consumption)";"7.17540390737817";"hp";
"1543.450143";"Intake air temperature";"52";"℃";
"1543.450143";"Intake manifold absolute pressure";"4.206094402203";"psi";
"1543.450143";"Throttle position";"11.7647058823529";"%";
"1543.450143";"Timing advance";"9";"°";
"1543.494143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.015625";"mA";
"1543.494143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.6987064";"";
"1543.800143";"Calculated boost";"-9.71752844648374";"psi";
"1543.800143";"Calculated instant fuel rate";"1.83189671508455";"L/h";
"1543.800143";"Engine RPM";"753";"rpm";
"1543.800143";"Engine RPM x1000";"0.8";"rpm";
"1543.800143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1543.800143";"Fuel used";"0.000859785351257921";"L";
"1543.800143";"Fuel used (total)";"0.000859785351257921";"L";
"1543.800143";"Fuel used price";"0.0008683832047705";"£";
"1543.800143";"Fuel used price (total)";"0";"£";
"1543.800143";"Instant engine power (based on fuel consumption)";"7.16674248541715";"hp";
"1543.800143";"Intake air temperature";"52";"℃";
"1543.800143";"Intake manifold absolute pressure";"4.206094402203";"psi";
"1543.800143";"Throttle position";"11.7647058823529";"%";
"1543.800143";"Timing advance";"7";"°";
"1543.854143";"Oxygen sensor 1 Wide Range Current (mA)";"0.015625";"mA";
"1543.854143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.9282616";"";
"1544.166143";"Calculated boost";"-9.86256618449096";"psi";
"1544.166143";"Calculated instant fuel rate";"1.73227858696804";"L/h";
"1544.166143";"Engine RPM";"749";"rpm";
"1544.166143";"Engine RPM x1000";"0.7";"rpm";
"1544.166143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1544.166143";"Fuel used";"0.00103553569629045";"L";
"1544.166143";"Fuel used (total)";"0.00103553569629045";"L";
"1544.166143";"Fuel used price";"0.00104589105325335";"£";
"1544.166143";"Fuel used price (total)";"0";"£";
"1544.166143";"Instant engine power (based on fuel consumption)";"6.7770166535995";"hp";
"1544.166143";"Intake air temperature";"52";"℃";
"1544.166143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1544.166143";"Throttle position";"11.7647058823529";"%";
"1544.166143";"Timing advance";"11";"°";
"1544.217143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.00390625";"mA";
"1544.217143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.8278312";"";
"1544.545143";"Calculated boost";"-9.86256618449096";"psi";
"1544.545143";"Calculated instant fuel rate";"1.71839849923207";"L/h";
"1544.545143";"Engine RPM";"738";"rpm";
"1544.545143";"Engine RPM x1000";"0.7";"rpm";
"1544.545143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1544.545143";"Fuel used";"0.00121637694715226";"L";
"1544.545143";"Fuel used (total)";"0.00121637694715226";"L";
"1544.545143";"Fuel used price";"0.00122854071662378";"£";
"1544.545143";"Fuel used price (total)";"0";"£";
"1544.545143";"Instant engine power (based on fuel consumption)";"6.72271500347939";"hp";
"1544.545143";"Intake air temperature";"52";"℃";
"1544.545143";"Intake manifold absolute pressure";"4.061056664196";"psi";
"1544.545143";"Throttle position";"11.7647058823529";"%";
"1544.545143";"Timing advance";"13";"°";
"1544.627143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.0234375";"mA";
"1544.627143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.68391085";"";
"1544.944143";"Calculated boost";"-9.71752844648374";"psi";
"1544.944143";"Calculated instant fuel rate";"1.82887204127041";"L/h";
"1544.944143";"Engine RPM";"751";"rpm";
"1544.944143";"Engine RPM x1000";"0.8";"rpm";
"1544.944143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1544.944143";"Fuel used";"0.00141931331343773";"L";
"1544.944143";"Fuel used (total)";"0.00141931331343773";"L";
"1544.944143";"Fuel used price";"0.00143350644657211";"£";
"1544.944143";"Fuel used price (total)";"0";"£";
"1544.944143";"Instant engine power (based on fuel consumption)";"7.15490936286726";"hp";
"1544.944143";"Intake air temperature";"52";"℃";
"1544.944143";"Intake manifold absolute pressure";"4.206094402203";"psi";
"1544.944143";"Throttle position";"11.7647058823529";"%";
"1544.944143";"Timing advance";"7";"°";
"1544.990143";"Oxygen sensor 1 Wide Range Current (mA)";"0.01171875";"mA";
"1544.990143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.88522";"";
"1545.307143";"Calculated boost";"-9.71752844648374";"psi";
"1545.307143";"Calculated instant fuel rate";"1.79212662694082";"L/h";
"1545.307143";"Engine RPM";"746";"rpm";
"1545.307143";"Engine RPM x1000";"0.7";"rpm";
"1545.307143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1545.307143";"Fuel used";"0.001599847470394";"L";
"1545.307143";"Fuel used (total)";"0.001599847470394";"L";
"1545.307143";"Fuel used price";"0.00161584594509794";"£";
"1545.307143";"Fuel used price (total)";"0";"£";
"1545.307143";"Instant engine power (based on fuel consumption)";"7.01115403001925";"hp";
"1545.307143";"Intake air temperature";"52";"℃";
"1545.307143";"Intake manifold absolute pressure";"4.206094402203";"psi";
"1545.307143";"Throttle position";"11.7647058823529";"%";
"1545.307143";"Timing advance";"7";"°";
"1545.358143";"Oxygen sensor 1 Wide Range Current (mA)";"0.01171875";"mA";
"1545.358143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.9139144";"";
"1545.666143";"Calculated boost";"-9.71752844648374";"psi";
"1545.666143";"Calculated instant fuel rate";"1.80306472659601";"L/h";
"1545.666143";"Engine RPM";"752";"rpm";
"1545.666143";"Engine RPM x1000";"0.8";"rpm";
"1545.666143";"Fuel economizer (based on fuel system status and throttle position)";"1";"";
"1545.666143";"Fuel used";"0.00177997033096227";"L";
"1545.666143";"Fuel used (total)";"0.00177997033096227";"L";
"1545.666143";"Fuel used price";"0.0017977700342719";"£";
"1545.666143";"Fuel used price (total)";"0";"£";
"1545.666143";"Instant engine power (based on fuel consumption)";"7.05394604054205";"hp";
"1545.666143";"Intake air temperature";"52";"℃";
"1545.666143";"Intake manifold absolute pressure";"4.206094402203";"psi";
"1545.666143";"Throttle position";"11.7647058823529";"%";
"1545.666143";"Timing advance";"8";"°";
"1545.709143";"Oxygen sensor 1 Wide Range Current (mA)";"-0.0078125";"mA";
"1545.709143";"Oxygen sensor 1 Wide Range Equivalence ratio";"14.7847896";"";
"1546.057143";"Calculated boost";"-9.86256618449096";"psi";
