﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Bimmerclub1_IJE0S_17T_N20_M1_98Meth_V1.1_WBAPM7107AA561878.mhd
1251.914,14.7,0,-11,0,0,0,0,0,0,0,72.7,3,79,14.68,14.51,11.9,11.6,10.5,0,664.8,2594,-23.8,-23.2,4.1,-0.4,30.5,0,37.8,52.2,35.7,0
1252.020,14.7,0,-11.1,0,0,0,0,0,0,0,71.6,3,79,15.37,14.73,11.8,11.6,10.2,0,648.5,2526,-9,-14.7,4.2,-6.4,22.4,0,37.5,52.8,35.4,0
1252.136,14.7,0,-11.1,0,0,0,0,0,0,0,71.8,3,79,20.71,23.37,11.6,11.6,10.1,0,650.1,2557,22,34,4.1,-6.4,22,0,37.7,52.4,35.5,0
1252.254,14.7,0.6,-11.1,0,0,0,0,0,0,0,72.3,3,79,19.27,19.99,11.7,11.6,10,0,668.3,2524,18.1,30.4,4,3,22.1,0,37.5,51.8,35.4,0
1252.358,14.7,2.2,-11.1,0,0,0,0,0,0,0,72,3,79,21.24,18.86,11.6,11.6,10.1,0,695.3,2529,33.2,22.5,3.9,3.4,31.4,0,37.5,53.2,35.4,0
1252.469,14.7,1.9,-11.1,0,0,0,0,0,0,0,73.2,3,79,18.23,15.13,11.6,11.6,10,0,730.7,2516,25.7,1.5,3.8,3,31,0,37.5,51.8,35.3,0
1252.585,14.7,1.9,-11.1,0,0,0,0,0,0,0,72.7,3,79,14.34,13.61,11.5,11.6,10,0,729.7,2506,-14.2,-16.4,3.9,3,30.8,0,37.5,52.8,35.3,0
1252.696,14.7,1.9,-11.1,0,0,0,0,0,0,0,72.7,3,79,13.37,12.95,11.5,11.6,9.9,0,719.7,2508,-17.6,-22.4,3.9,3,30.8,0,37.4,51.8,35.3,0
1252.802,14.7,1.9,-11.1,0,0,0,0,0,0,0,72.5,3,79,12.78,12.94,11.5,11.6,9.9,0,708.9,2490,-26.6,-21.2,3.9,3,30.5,0,37.4,51.7,35.2,0
1252.913,14.7,2.4,-11.1,0,0,0,0,0,0,0,72.3,3,79,13.57,15.27,11.5,11.7,9.9,0,696.9,2489,-16.4,1.9,3.9,3,30.7,0,37.5,52.1,35.3,0
1253.024,14.7,5.8,-11.1,0,0,0,0,0,0,0,72,3,79,16.46,17.05,11.7,12.6,10.2,0,695.8,2474,12.7,20.4,4.1,10.1,33.9,0,38.3,52.7,36.2,0
1253.140,14.7,14,-10.6,0,0,0,0,0,0,0,72.3,3,79,19.66,17.12,14.1,16.8,12.4,0,713.8,2479,32.5,18.3,5.7,10.5,45.3,0,42.6,56.9,40.1,0
1253.251,14.7,15.3,-10,0,0,0,0,0,0,0,73.6,3,79,18.61,15.67,16.9,18.7,14.6,0,757.8,2477,24.6,5.7,5.8,13.9,56.8,0,44.6,58.9,42,0
1253.362,14.7,16.8,-8.7,0,0,0,0,0,0,0,72.9,3,79,15.37,13.39,22.1,26.3,18.8,0,762.8,2501,-3.9,-13.3,8.9,14.6,74.6,0,36,51.7,33.9,0
1253.473,14.7,16.2,-6.6,0,0,0,0,0,0,0,73.4,3,79,12.49,12.35,30.9,33.6,25,0,770.9,2466,-12,-12.6,10.3,33,110,0,34.7,50.1,32.8,0
1253.579,14.7,23.2,-5.4,0,0,0,0,0,0,0,72.3,3,79,13.08,14.25,35.5,41.4,30.6,0,749.1,2503,-9.8,-4,11.5,18.8,127.8,0,32.6,47.9,30.7,0
1253.685,14.7,37.5,-2.3,0,0,0,0,0,0,0,72.3,3,79,15.5,16.56,52,61.7,42.1,0,750.1,2511,1.4,3.7,18.1,16.5,205.2,0,30.3,45.6,28.6,0
1253.798,14.7,56.1,0,5.3,0,0,0,0,0,0,72,3,79,12.69,13.32,79.1,121.9,75.1,0,855.3,2543,3.6,5.2,41.2,13.9,275.8,0,80,94.9,26.1,0
1253.903,14.7,98,0.9,16.1,0,0,0,0,0,0,75.2,3,79,10.3,10.27,85.6,159,114.8,0,1402.3,2589,-14.3,-9.3,76.7,13.5,310.4,0,80,94.9,25.1,0
1254.009,14.7,99.6,1.6,19.8,0,0,0,0,0,0,77.3,3,79,11.66,11.39,90.2,179.7,142.4,0,1611.3,2588,-28.6,-32,79.9,12,332.7,0,80,94.9,19.2,0
1254.119,14.7,99.6,2.5,20.5,0,0,0,0,0,0,71.4,3,79,13.77,14.54,95.2,176.3,157,0,1655.5,2631,-23.5,-23.4,81.2,12.8,343.3,0,80,95,31.2,0
1254.231,14.7,99.6,3.4,19.4,0,0,0,0,0,0,72.9,3,79,17.65,17.61,100.4,176.5,166.3,0,1689.1,2704,-3.4,2.2,81.1,12.4,363.1,0,80,95.1,27.9,0
1254.342,14.7,99.6,4.5,20.2,0,0,0,0,0,0,74.3,3,79,13.71,12.68,106.7,177.6,172.6,0,1998.4,2706,-13.8,-17.6,81.1,11.2,386.6,0,80,95.8,28.8,0
