Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
0.000,1,8,0.00,0.00,-11.23,97.2,210.6,0.18,2314,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-17.19,0.104,85.4,-0.47,0.00,14.57,0.637,0.00,5.72,18.2,-0.2,8.22,0
0.059,1,11,19.84,0.54,-11.10,97.2,210.6,0.68,2311,-1.0,827,0.00,0.00,0.00,0.00,39.33,0,0,0,0,-17.19,0.104,89.5,-0.47,0.00,14.62,0.605,10.00,5.86,18.4,0.0,8.27,0
0.134,1,13,16.61,0.54,-10.90,97.0,210.4,0.96,2301,0.7,827,0.00,0.00,0.00,0.00,40.73,0,0,0,0,-17.19,0.109,85.5,-0.47,0.00,14.62,0.571,10.00,5.87,18.3,-0.1,8.22,0
0.224,1,16,15.29,0.62,-10.67,97.2,210.4,1.67,2304,2.1,820,0.00,0.00,0.00,0.00,39.83,0,0,0,0,-17.19,0.124,83.9,-0.47,0.00,14.71,0.536,10.00,5.90,18.4,0.0,8.38,0
0.292,1,17,14.41,0.69,-10.56,97.2,210.4,1.98,2314,3.2,809,0.00,0.00,0.00,0.00,39.02,0,0,0,0,-17.19,0.139,90.5,-0.47,0.00,14.71,0.503,10.00,5.88,18.4,-0.1,8.33,0
0.383,1,19,13.52,0.73,-10.44,97.2,210.4,2.44,2314,4.1,817,0.00,0.00,0.00,0.00,38.74,0,0,0,0,-17.19,0.139,87.0,-0.47,0.00,14.75,0.487,10.00,5.87,18.7,0.0,8.33,0
0.462,1,20,12.49,0.79,-10.20,97.2,210.4,2.55,2293,6.0,809,0.00,0.00,0.00,0.00,38.35,0,0,0,0,-16.41,0.146,86.7,-0.47,0.00,14.71,0.485,10.00,5.88,18.6,-0.1,8.16,0
0.540,1,20,11.61,0.79,-10.10,97.2,210.4,2.68,2284,6.6,817,0.00,0.00,0.00,0.00,37.24,0,0,0,0,-16.41,0.158,88.5,-0.47,0.00,14.71,0.479,10.00,5.90,18.9,0.1,8.22,0
0.619,1,26,11.61,0.81,-9.95,97.2,210.2,3.58,2299,7.5,799,0.00,0.00,0.00,0.00,36.96,0,0,0,0,-15.62,0.164,84.9,-0.47,0.00,14.62,0.775,10.00,4.81,19.2,-0.2,8.33,0
0.692,1,34,11.76,0.99,-9.01,97.2,210.2,5.41,2291,12.5,817,0.00,0.00,0.00,0.00,35.92,0,0,0,0,-14.06,0.199,89.5,-0.47,0.00,14.52,1.168,10.00,3.58,19.6,0.0,8.22,0
0.781,1,61,12.05,1.65,-5.39,97.2,210.2,17.36,2295,27.4,873,0.00,0.00,0.00,0.00,30.42,0,0,0,0,-8.59,0.199,83.4,-0.47,0.00,13.07,1.814,72.50,-6.21,21.4,-0.2,70.99,0
0.860,1,100,12.64,1.65,-0.61,97.2,210.0,51.59,2344,73.3,1507,0.00,0.00,0.00,0.00,16.66,0,0,0,0,-3.91,0.334,75.9,-0.47,0.00,13.68,1.834,72.50,-7.50,27.2,0.0,70.77,0
0.951,1,100,12.94,3.21,-0.04,97.2,210.0,56.84,2290,78.6,1649,0.00,0.00,0.00,0.00,16.61,0,0,0,0,-3.91,0.652,80.9,-0.47,0.00,14.01,1.787,72.50,-7.22,27.4,-2.4,70.66,0
1.020,1,100,13.82,3.40,0.22,97.2,210.0,56.73,2320,83.1,1709,0.00,0.00,0.00,0.00,14.43,0,0,0,0,-3.91,0.677,81.4,-0.47,0.00,14.85,1.689,72.50,-6.50,21.4,-12.4,70.77,0
1.100,1,100,13.67,3.65,0.63,97.2,209.8,56.51,2328,89.8,1861,0.00,0.00,0.00,0.00,14.01,0,0,0,0,-3.91,0.732,82.8,-0.47,0.78,15.31,1.633,72.50,-6.35,16.7,-14.1,70.72,0
1.175,1,100,13.52,3.99,1.22,97.2,209.8,56.45,2330,96.8,2006,0.00,0.00,0.00,0.00,13.20,0,0,0,0,-3.12,0.732,88.5,-0.47,2.34,15.41,1.539,72.50,-5.71,15.6,-26.1,70.88,0
1.256,1,100,13.52,4.20,1.74,97.2,209.8,56.63,2337,102.4,2017,0.00,0.00,0.00,0.00,12.26,0,0,0,0,-3.12,0.797,85.1,-0.47,2.34,15.97,1.404,72.50,-4.45,15.0,-40.3,70.83,0
1.345,1,100,13.08,4.20,2.32,97.2,209.8,57.19,2349,106.4,2045,0.00,0.00,0.00,0.00,12.35,0,0,0,0,-3.12,0.836,86.4,-0.47,1.56,17.09,1.370,72.50,-3.99,14.7,-40.8,70.94,0
1.413,1,100,12.94,4.50,3.15,97.2,209.8,57.40,2361,114.0,2109,0.00,0.00,0.00,0.00,10.62,0,0,0,0,-3.12,0.892,87.7,-0.47,2.34,17.74,1.331,72.50,-3.95,14.4,-41.5,70.72,0
1.494,1,100,13.38,4.89,3.78,97.2,209.8,57.71,2386,120.5,2159,0.00,0.00,0.00,0.00,9.54,0,0,0,0,-2.34,0.962,87.2,-0.47,2.34,18.07,1.279,73.30,-3.64,14.3,-41.5,71.30,0
1.584,1,100,13.52,5.31,4.52,97.0,209.8,58.24,2391,127.4,2084,0.00,0.00,0.00,0.00,7.55,0,0,0,0,-1.56,0.962,89.3,-0.47,3.12,19.33,1.251,74.00,-3.26,14.2,-41.7,72.13,0
1.663,1,100,13.52,5.71,5.48,97.2,209.7,58.55,2408,134.8,2141,0.00,0.00,0.00,0.00,6.18,0,0,0,0,-1.56,1.036,86.7,-0.47,3.91,19.75,1.207,74.00,-2.92,14.0,-41.2,72.16,0
1.758,1,100,13.38,5.71,6.30,97.2,209.7,59.51,2418,141.4,2113,0.00,0.00,0.00,0.00,5.55,0,0,0,0,-1.56,1.109,87.6,-0.47,3.91,21.10,1.173,74.00,-2.50,13.9,-41.2,72.44,0
1.815,1,100,13.23,6.23,7.12,97.2,209.7,60.02,2437,148.5,2180,0.00,0.00,0.00,0.00,4.23,0,0,0,0,-0.78,1.195,87.8,-0.47,3.91,21.61,1.138,74.33,-1.90,13.6,-41.1,72.44,0
1.896,1,100,13.08,6.65,8.23,97.2,209.7,60.55,2452,155.6,2159,0.00,0.00,0.00,0.00,2.96,0,0,0,0,-0.78,1.271,90.3,-0.47,3.91,23.06,1.105,75.54,-1.12,13.4,-41.1,73.34,0
1.972,1,100,12.94,7.12,9.10,97.2,209.5,61.38,2479,162.9,2233,0.00,0.00,0.00,0.00,2.29,0,0,0,0,0.00,1.271,87.2,-0.47,3.12,23.48,1.074,76.53,-0.21,13.4,-40.9,74.36,0
2.053,1,100,12.79,7.12,10.07,97.2,209.5,61.55,2486,167.4,2198,0.00,0.00,0.00,0.00,1.39,0,0,0,0,0.00,1.350,88.9,-0.47,3.12,25.02,1.040,68.29,0.62,12.6,-40.8,73.95,0
2.143,1,100,12.79,7.62,11.22,97.2,209.5,61.79,2506,172.9,2159,0.00,0.00,0.00,0.00,1.04,0,0,0,0,0.00,1.425,89.6,-0.47,3.12,26.19,1.023,59.46,1.36,12.5,-40.7,59.50,0
2.220,1,100,12.79,8.06,12.10,97.2,209.5,62.09,2530,178.3,2229,0.00,0.00,0.75,0.75,0.21,0,0,0,0,0.00,1.498,88.0,-0.47,3.12,26.42,0.994,56.58,2.20,11.9,-40.4,56.77,0
2.293,1,100,12.79,8.49,12.95,97.2,209.3,62.44,2529,182.6,2176,0.75,0.75,0.75,0.75,0.50,0,0,0,0,0.00,1.570,89.1,-0.47,3.12,27.35,0.973,55.43,2.56,11.9,-40.4,54.10,0
2.372,1,100,12.79,8.84,13.60,97.2,209.3,62.67,2567,185.5,2144,0.75,0.75,0.75,0.75,0.11,0,0,0,0,0.00,1.570,89.1,-0.47,3.12,28.38,0.956,55.66,2.63,11.1,-40.2,53.43,0
2.453,1,100,12.94,9.17,14.01,97.2,209.3,62.99,2583,187.6,2098,0.75,0.75,0.75,0.75,0.16,0,0,0,0,0.00,1.619,90.6,-0.47,3.91,28.61,0.932,56.14,2.85,11.0,-40.0,54.21,0
2.543,1,100,12.94,9.17,14.18,97.2,209.3,63.46,2602,191.3,2155,0.75,0.75,0.75,0.75,-0.20,0,0,0,0,0.00,1.658,90.5,-0.47,3.91,28.85,0.921,56.69,2.88,10.2,-39.5,54.83,0
2.626,1,100,12.94,9.51,14.39,97.2,209.1,63.77,2621,192.9,2187,0.75,0.75,0.75,0.75,-0.34,0,0,0,0,0.00,1.701,91.7,-0.47,3.91,28.85,0.912,57.16,2.91,9.7,-39.4,55.58,0
2.693,1,100,12.79,9.64,14.42,97.2,209.1,64.22,2652,193.2,2148,0.75,0.75,0.75,0.75,-0.26,0,0,0,0,0.00,1.713,90.6,-0.47,3.91,28.98,0.906,57.33,2.89,9.1,-39.4,55.70,0
2.783,1,100,12.79,9.78,14.41,97.2,209.1,64.58,2658,193.5,2088,0.75,0.75,0.75,0.75,-0.05,0,0,0,0,0.00,1.713,90.3,-0.47,3.91,28.61,0.900,57.41,2.77,8.5,-39.0,55.68,0
2.854,1,100,12.79,9.89,14.48,97.0,209.1,65.03,2688,194.4,2201,0.75,0.75,0.75,0.75,0.07,0,0,0,0,0.00,1.716,92.7,-0.47,3.12,28.57,0.897,57.53,2.82,8.2,-38.9,55.98,0
2.939,1,100,12.64,9.89,14.49,97.0,209.1,65.13,2704,193.8,2144,0.75,0.75,0.75,0.75,-0.07,0,0,0,0,0.00,1.724,92.8,-0.47,3.12,28.94,0.901,58.13,2.49,7.2,-38.4,56.26,0
3.014,1,100,12.64,9.90,14.54,97.0,208.9,65.66,2728,192.9,2155,0.75,0.75,0.75,0.75,0.33,0,0,0,0,0.00,1.711,91.4,-0.47,3.12,29.08,0.908,58.29,2.48,7.2,-38.4,56.67,0
3.093,1,100,12.64,9.99,14.60,96.8,208.9,66.14,2788,193.4,2113,0.75,0.75,0.75,0.75,0.67,0,0,0,0,0.00,1.699,89.9,-0.47,3.12,28.75,0.903,59.47,2.32,6.3,-37.9,56.92,0
3.182,1,100,12.79,10.08,14.75,96.8,208.9,66.20,2761,194.6,2212,0.75,0.75,0.75,0.75,0.67,0,0,0,0,0.00,1.699,91.4,-0.47,3.12,29.36,0.901,59.41,2.25,5.8,-37.7,57.59,0
3.262,1,100,12.64,10.08,14.77,96.8,208.9,66.53,2787,194.5,2077,0.75,0.75,0.75,0.75,0.55,0,0,0,0,0.00,1.701,88.7,-0.47,3.12,28.85,0.903,60.35,2.16,5.7,-37.7,58.66,0
3.346,1,100,12.64,10.10,14.90,96.4,208.9,66.90,2818,194.4,2190,0.75,0.75,0.75,0.75,0.84,0,0,0,0,0.00,1.699,91.8,-0.47,2.34,29.50,0.900,61.37,2.09,5.1,-37.4,59.62,0
3.413,1,100,12.64,10.21,15.02,96.4,208.9,67.30,2828,194.5,2127,0.75,0.75,0.75,0.75,0.94,0,0,0,0,0.00,1.699,88.9,-0.47,2.34,29.17,0.902,62.56,1.97,4.1,-37.1,60.40,0
3.492,1,100,12.79,10.36,15.27,96.4,208.9,67.50,2849,196.0,2127,0.75,0.75,0.75,1.50,0.84,0,0,0,0,0.00,1.701,88.4,-0.47,2.34,30.06,0.895,62.49,1.92,4.0,-36.9,60.67,0
3.582,1,100,12.64,10.51,15.57,96.4,208.9,67.86,2876,198.2,2130,1.50,1.50,1.50,1.50,1.63,0,0,0,0,0.00,1.701,88.7,-0.47,2.34,29.69,0.891,62.42,1.98,3.5,-36.8,61.26,0
3.657,1,100,12.64,10.82,15.90,96.3,208.8,68.30,2897,201.4,2166,1.50,1.50,1.50,1.50,1.49,0,0,0,0,0.00,1.721,88.3,-0.47,2.34,30.10,0.886,62.69,1.91,3.0,-36.6,61.12,0
3.746,1,100,12.64,10.82,16.13,96.3,208.8,68.83,2924,202.8,2173,1.50,1.50,1.50,1.50,1.30,0,0,0,0,0.00,1.746,89.9,-0.47,1.56,30.81,0.886,63.69,1.78,2.3,-36.2,61.84,0
3.811,1,100,12.64,10.98,16.18,95.9,208.8,68.98,2945,201.9,2102,1.50,1.50,1.50,1.50,1.29,0,0,0,0,0.00,1.757,90.4,-0.47,1.56,30.81,0.888,64.85,1.48,1.8,-36.2,62.03,0
3.896,1,100,12.64,11.02,16.22,95.9,208.8,69.22,2963,200.2,2095,1.50,1.50,1.50,1.50,1.38,0,0,0,0,0.00,1.742,88.9,-0.47,1.56,30.81,0.887,65.31,1.29,-0.6,-36.1,63.67,0
3.972,1,100,12.64,11.06,16.27,95.9,208.8,69.94,2997,198.8,2088,1.50,1.50,1.50,1.50,1.72,0,0,0,0,0.00,1.742,90.1,-0.47,1.56,31.04,0.886,65.51,1.39,-0.7,-35.6,64.18,0
4.056,1,100,12.64,11.30,16.56,95.7,208.8,70.04,3011,200.2,2088,1.50,1.50,1.50,1.50,1.65,0,0,0,0,0.00,1.740,88.7,-0.47,1.56,31.27,0.880,65.70,1.30,-0.6,-35.6,63.71,0
4.150,1,100,12.64,11.30,16.76,95.7,208.8,70.47,3033,201.4,2095,1.50,1.50,1.50,1.50,1.62,0,0,0,0,0.00,1.754,89.6,-0.47,0.78,31.41,0.878,65.98,1.24,-0.6,-35.0,64.54,0
4.214,1,100,12.64,11.51,16.87,95.7,208.6,70.99,3059,201.5,2102,1.50,1.50,1.50,1.50,1.68,0,0,0,0,0.00,1.770,90.9,-0.47,0.78,31.65,0.877,66.16,1.22,-0.6,-34.1,64.84,0
4.299,1,100,12.64,11.67,17.06,95.4,208.6,71.30,3067,202.9,2169,1.50,1.50,1.50,1.50,1.57,0,0,0,0,0.00,1.781,89.9,-0.47,0.78,31.13,0.874,66.89,1.12,-0.6,-33.5,64.96,0
4.380,1,100,12.79,11.78,17.16,95.4,208.6,71.62,3085,202.7,2183,1.50,1.50,1.50,1.50,1.69,0,0,0,0,0.00,1.781,88.5,-0.47,0.78,31.27,0.872,67.18,1.09,-0.4,-32.8,65.72,0
4.455,1,100,12.79,11.78,17.23,95.4,208.6,71.97,3110,203.5,2134,1.50,1.50,1.50,1.50,1.71,0,0,0,0,0.00,1.785,89.3,-0.47,0.78,31.88,0.871,67.90,0.91,-0.6,-31.8,65.83,0
4.533,1,100,12.79,11.96,17.43,95.4,208.6,72.53,3136,203.9,2120,1.50,1.50,1.50,1.50,1.78,0,0,0,0,0.00,1.792,90.7,-0.47,0.78,31.60,0.870,67.89,0.98,-0.5,-31.4,66.92,0
4.614,1,100,12.79,12.13,17.51,95.2,208.6,72.81,3165,205.0,2162,1.50,1.50,1.50,1.50,1.78,0,0,0,0,0.00,1.805,91.2,-0.47,0.78,32.39,0.868,68.61,0.93,-0.5,-30.4,66.86,0
4.701,1,100,12.79,12.23,17.73,95.2,208.4,73.39,3182,205.7,2176,1.50,1.50,1.50,1.50,1.82,0,0,0,0,0.00,1.812,90.7,-0.47,0.78,31.88,0.866,68.80,0.91,-0.7,-29.4,67.06,0
4.791,1,100,12.79,12.53,17.87,95.2,208.4,73.83,3209,206.8,2081,1.50,1.50,1.50,1.50,1.82,0,0,0,0,0.00,1.812,91.0,-0.47,0.78,32.62,0.864,68.87,0.89,-0.6,-28.9,67.09,0
4.855,1,100,12.64,12.74,18.07,95.2,208.4,74.05,3226,208.0,2123,1.50,1.50,2.25,2.25,1.78,0,0,0,0,0.00,1.826,90.4,-0.47,0.78,32.21,0.859,68.56,0.98,-0.5,-27.9,66.89,0
4.935,1,100,12.64,12.74,18.20,95.0,208.4,74.92,3261,210.6,2116,2.25,2.25,2.25,2.25,2.46,0,0,0,0,0.00,1.844,90.3,-0.47,0.78,33.04,0.859,68.81,0.91,-0.6,-26.9,66.95,0
5.022,1,100,12.64,12.92,18.31,95.0,208.4,74.95,3269,212.4,2187,2.25,2.25,2.25,2.25,2.50,0,0,0,0,0.00,1.857,89.9,-0.47,0.00,33.14,0.856,69.13,0.92,-0.8,-26.3,67.21,0
5.102,1,100,12.64,13.12,18.34,95.0,208.4,63.98,3291,214.1,2173,2.25,2.25,2.25,2.25,2.44,0,0,0,0,0.00,1.871,89.6,-0.47,0.00,33.04,0.854,69.38,0.87,-0.6,-25.4,67.46,0
5.175,1,100,12.64,13.32,18.38,95.0,208.4,71.90,3318,214.1,2084,2.25,2.25,2.25,2.25,2.56,0,0,0,0,0.00,1.871,89.9,-0.47,0.00,32.48,0.854,69.74,0.83,-0.6,-24.6,68.18,0
5.263,1,100,12.64,13.42,18.49,95.0,208.4,75.71,3350,214.8,2215,2.25,2.25,2.25,2.25,2.51,0,0,0,0,0.00,1.872,89.1,-0.47,0.00,32.44,0.853,69.95,0.81,-0.7,-23.8,68.45,0
5.334,1,100,12.64,13.42,18.65,94.6,208.4,76.60,3372,215.7,2081,2.25,2.25,2.25,2.25,2.63,0,0,0,0,0.00,1.878,90.1,-0.47,-0.78,32.72,0.852,70.39,0.70,-0.8,-23.1,68.50,0
5.412,1,100,12.64,13.59,18.76,94.6,208.4,77.39,3371,216.0,2130,2.25,2.25,2.25,2.25,2.62,0,0,0,0,0.00,1.890,91.2,-0.47,-0.78,32.72,0.853,70.58,0.69,-0.7,-22.2,68.63,0
5.502,1,100,12.64,13.73,18.91,94.6,208.4,77.83,3426,216.4,2095,2.25,2.25,2.25,2.25,2.69,0,0,0,0,0.00,1.888,90.7,-0.47,-0.78,32.90,0.853,70.86,0.71,-0.8,-21.4,69.78,0
5.580,1,100,12.64,13.98,19.00,94.5,208.4,77.92,3429,216.7,2148,2.25,2.25,2.25,2.25,2.72,0,0,0,0,0.00,1.888,90.7,-0.47,-0.78,33.79,0.854,71.40,0.58,-1.1,-20.3,70.11,0
5.662,1,100,12.64,13.98,18.96,94.5,208.4,78.48,3456,215.8,2194,2.25,2.25,2.25,2.25,3.05,0,0,0,0,0.00,1.895,91.2,-0.47,-0.78,33.74,0.854,72.23,0.54,-1.1,-19.8,70.41,0
5.732,1,100,12.64,13.93,19.04,94.5,208.4,78.53,3481,215.9,2190,2.25,2.25,2.25,2.25,3.05,0,0,0,0,0.00,1.886,89.5,-0.47,-1.56,33.09,0.855,72.41,0.53,-0.9,-18.9,70.42,0
5.820,1,100,12.64,14.07,19.21,94.5,208.4,78.84,3493,216.3,2198,2.25,2.25,2.25,2.25,3.18,0,0,0,0,0.00,1.888,90.9,-0.47,-1.56,33.09,0.853,72.48,0.52,-0.9,-18.1,70.74,0
5.892,1,100,12.64,14.20,19.21,94.5,208.4,79.09,3528,216.7,2173,2.25,2.25,2.25,2.25,3.28,0,0,0,0,0.00,1.888,91.4,-0.47,-1.56,34.07,0.853,72.84,0.48,-1.0,-17.2,70.97,0
5.977,1,100,12.64,14.30,19.36,94.5,208.4,79.47,3540,216.1,2166,2.25,2.25,2.25,2.25,3.36,0,0,0,0,0.00,1.888,89.8,-0.47,-1.56,33.37,0.854,72.95,0.50,-0.9,-16.5,71.91,0
6.059,1,100,12.64,14.39,19.45,94.1,208.6,74.47,3557,216.6,2141,2.25,2.25,2.25,2.25,3.34,0,0,0,0,0.00,1.884,90.4,-0.47,-1.56,34.49,0.852,72.73,0.51,-0.7,-15.7,71.99,0
6.135,1,100,12.79,14.39,19.53,94.1,208.6,67.63,3575,216.1,2130,2.25,2.25,3.00,3.00,3.37,0,0,0,0,0.00,1.887,90.9,-0.47,-1.56,33.56,0.857,74.32,0.41,-0.7,-15.2,73.05,0
6.213,1,100,12.79,14.47,19.64,94.1,208.6,62.96,3611,217.3,2095,3.00,3.00,3.00,3.00,4.18,0,0,0,0,0.00,1.887,88.0,-0.47,-1.56,33.74,0.855,72.71,0.59,-0.8,-14.2,72.71,0
6.296,1,100,12.79,14.47,19.59,94.1,208.6,51.37,3626,217.2,2180,3.00,3.00,3.00,3.00,4.19,0,0,0,0,0.00,1.887,90.1,-0.47,-1.56,35.00,0.856,73.53,0.46,-0.8,-13.4,72.30,0
6.387,1,100,12.79,14.47,19.42,94.1,208.6,48.24,3655,216.3,2176,3.00,3.00,3.00,3.00,4.44,0,0,0,0,0.00,1.874,88.8,-0.47,-1.56,33.60,0.856,75.24,0.39,-0.8,-12.8,73.36,0
6.453,1,100,12.79,14.63,19.60,94.1,208.6,49.55,3669,216.2,2105,3.00,3.00,3.00,3.00,4.54,0,0,0,0,0.00,1.858,92.0,-0.47,-1.56,33.79,0.857,74.50,0.44,-0.7,-12.1,73.49,0
6.532,1,100,12.79,14.63,19.78,93.9,208.6,49.30,3690,216.3,2155,3.00,3.00,3.00,3.00,4.54,0,0,0,0,0.00,1.858,89.6,-0.47,-1.56,34.02,0.859,75.36,0.35,-0.9,-11.1,73.69,0
6.619,1,100,12.64,14.66,19.91,93.9,208.6,49.26,3717,216.0,2141,3.00,3.00,3.00,3.00,4.61,0,0,0,0,0.00,1.858,91.4,-0.47,-1.56,34.12,0.860,75.98,0.32,-0.9,-10.4,74.43,0
6.710,1,100,12.64,14.89,20.09,93.9,208.6,50.15,3728,215.8,2173,3.00,3.00,3.00,3.00,4.55,0,0,0,0,0.00,1.858,90.1,-0.47,-1.56,34.21,0.861,76.94,0.27,-0.9,-9.6,75.43,0
6.774,1,100,12.79,15.02,20.22,93.9,208.6,52.69,3762,216.2,2141,3.00,3.00,3.00,3.00,4.58,0,0,0,0,0.00,1.858,90.8,-0.47,-0.78,34.21,0.862,76.87,0.21,-0.9,-8.6,75.94,0
6.854,1,100,12.79,15.02,20.39,93.9,208.6,73.21,3774,215.5,2162,3.00,3.00,3.00,3.00,4.64,0,0,0,0,0.00,1.856,88.4,-0.47,-0.78,34.12,0.861,76.83,0.27,-0.8,-8.1,76.29,0
6.941,1,100,12.79,15.02,20.44,93.9,208.6,81.14,3802,215.1,2098,3.00,3.00,3.00,3.00,4.66,0,0,0,0,0.00,1.853,90.5,-0.47,-0.78,34.16,0.860,77.10,0.26,-0.9,-7.3,75.61,0
7.030,1,100,12.79,15.13,20.48,93.9,208.6,81.60,3831,213.7,2176,3.00,3.00,3.00,3.00,4.73,0,0,0,0,0.00,1.845,89.3,-0.47,-0.78,35.66,0.859,76.71,0.29,-1.0,-6.0,75.44,0
7.093,1,100,12.79,15.07,20.54,93.9,208.6,81.62,3849,213.3,2098,3.00,3.00,3.00,3.00,4.84,0,0,0,0,0.00,1.837,89.3,-0.47,-0.78,35.61,0.858,76.51,0.32,-0.9,-5.5,75.12,0
7.173,1,100,12.79,15.04,20.47,93.9,208.6,75.59,3870,211.4,2109,3.00,3.00,3.75,3.75,4.92,0,0,0,0,0.00,1.837,91.6,-0.47,-0.78,34.02,0.858,77.12,0.26,-0.9,-5.1,75.09,0
7.253,1,100,12.79,15.11,20.47,93.9,208.6,72.98,3894,211.3,2113,3.75,3.75,3.75,3.75,5.85,0,0,0,0,0.00,1.824,92.0,-0.47,-0.78,35.42,0.859,76.92,0.25,-1.1,-4.3,75.39,0
7.337,1,100,12.79,15.11,20.45,93.9,208.6,79.62,3901,210.7,2130,3.75,3.75,3.75,3.75,5.89,0,0,0,0,0.00,1.814,89.1,-0.47,-0.78,35.47,0.859,77.21,0.28,-1.0,-3.4,75.48,0
7.420,1,100,12.79,15.18,20.48,93.9,208.6,81.43,3914,210.4,2173,3.75,3.75,3.75,3.75,5.95,0,0,0,0,0.00,1.804,88.6,-0.47,-0.78,34.02,0.859,76.58,0.31,-0.9,-1.6,74.74,0
7.493,1,100,12.79,15.10,20.47,93.9,208.6,66.94,3962,208.3,2194,3.75,3.75,3.75,3.75,6.04,0,0,0,0,0.00,1.804,92.0,-0.47,-0.78,35.61,0.857,75.88,0.33,-0.9,-0.8,74.58,0
7.572,1,100,12.79,15.15,20.37,93.9,208.8,62.80,3978,207.9,2229,3.75,3.75,3.75,3.75,6.14,0,0,0,0,0.00,1.790,93.1,-0.47,-0.78,35.42,0.857,76.65,0.27,-1.0,-0.8,75.15,0
7.654,1,100,12.79,15.18,20.31,93.9,208.8,67.74,3994,207.7,2173,3.75,3.75,3.75,3.75,6.17,0,0,0,0,0.00,1.779,93.3,-0.47,0.00,33.84,0.855,76.36,0.32,-1.0,-0.7,75.17,0
7.740,1,100,12.79,15.18,20.31,93.9,208.8,65.03,4020,207.3,2098,3.75,3.75,3.75,3.75,6.19,0,0,0,0,0.00,1.774,93.5,-0.47,0.00,35.38,0.854,76.19,0.34,-1.2,-0.9,75.07,0
7.821,1,100,12.79,15.25,20.24,93.9,208.8,60.90,4037,207.3,2226,3.75,3.75,3.75,3.75,6.17,0,0,0,0,0.00,1.774,91.6,-0.47,0.00,35.28,0.852,76.03,0.32,-0.9,-0.9,74.69,0
7.899,1,100,12.79,15.37,20.16,93.9,208.8,63.88,4051,207.0,2159,3.75,3.75,3.75,3.75,6.20,0,0,0,0,0.00,1.773,91.4,-0.47,-0.78,35.19,0.851,76.59,0.30,-1.1,-1.1,74.88,0
7.980,1,100,12.64,15.50,20.09,93.9,208.8,79.36,4083,206.4,2187,3.75,3.75,3.75,3.75,6.20,0,0,0,0,0.00,1.773,90.1,-0.47,-0.78,33.51,0.850,76.31,0.32,-1.2,-1.1,75.34,0
8.059,1,100,12.64,15.50,20.03,93.9,208.9,81.87,4092,206.4,2137,3.75,3.75,3.75,4.50,6.20,0,0,0,0,0.00,1.774,90.4,-0.47,-0.78,33.60,0.848,76.04,0.32,-1.3,-1.1,74.92,0
8.140,1,100,12.64,15.56,20.00,93.9,208.9,81.77,4138,207.1,2077,4.50,4.50,4.50,4.50,6.94,0,0,0,0,0.00,1.774,92.7,-0.47,-0.78,33.46,0.849,76.82,0.27,-1.1,-0.9,74.66,0
8.217,1,100,12.64,15.70,19.96,93.9,208.9,81.76,4129,206.9,2180,4.50,4.50,4.50,4.50,6.92,0,0,0,0,0.00,1.777,91.6,-0.47,-0.78,33.56,0.848,77.02,0.27,-1.1,-0.8,75.56,0
8.292,1,100,12.64,15.77,19.94,93.9,208.9,81.76,4166,207.0,2205,4.50,4.50,4.50,4.50,6.93,0,0,0,0,0.00,1.773,89.1,-0.47,-0.78,34.96,0.847,77.05,0.26,-1.1,-0.6,75.34,0
8.380,1,100,12.64,15.85,19.85,93.9,208.9,81.85,4176,206.9,2144,4.50,4.50,4.50,4.50,6.92,0,0,0,0,0.00,1.773,89.6,-0.47,-0.78,35.00,0.846,77.22,0.23,-0.9,-0.9,75.24,0
8.460,1,100,12.64,15.99,19.82,93.9,208.9,81.87,4206,206.9,2226,4.50,4.50,4.50,4.50,6.92,0,0,0,0,0.00,1.776,92.4,-0.47,-0.78,34.86,0.843,77.09,0.26,-0.9,-0.7,75.38,0
8.539,1,100,12.64,15.99,19.79,93.9,208.9,81.87,4216,207.3,2194,4.50,4.50,4.50,4.50,6.91,0,0,0,0,0.00,1.778,89.9,-0.47,-0.78,33.28,0.842,76.73,0.23,-0.9,-0.8,75.49,0
8.615,1,100,12.64,16.10,19.76,93.9,208.9,81.87,4229,206.1,2173,4.50,4.50,4.50,4.50,6.95,0,0,0,0,0.00,1.774,91.7,-0.47,-0.78,33.42,0.841,76.81,0.26,-0.9,-0.9,75.48,0
