Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
0.000,1,0,14.70,0.00,-8.27,116.4,202.1,0.20,773,18.0,647,0.00,0.00,0.00,0.00,-8.45,0,0,0,0,0.00,0.234,96.0,0.60,0.78,14.34,0.672,0.00,5.54,-0.3,0.0,8.05,0
0.041,1,0,14.70,0.39,-8.27,116.2,202.1,0.20,776,18.1,654,0.00,0.00,0.00,0.00,-9.20,0,0,0,0,0.00,0.235,95.4,0.60,0.78,14.34,0.672,10.00,5.54,-0.2,0.0,7.97,0
0.123,1,0,14.70,0.38,-8.27,116.2,202.1,0.20,776,18.0,647,0.00,0.00,0.00,0.00,-9.96,0,0,0,0,0.00,0.235,87.0,0.60,0.78,14.34,0.672,10.00,5.55,-0.2,0.1,7.92,0
0.219,1,0,14.70,0.39,-8.29,116.2,202.1,0.20,774,18.0,657,0.00,0.00,0.00,0.00,-9.15,0,0,0,0,0.00,0.235,92.0,0.60,0.78,14.34,0.672,10.00,5.54,-0.1,0.2,7.92,0
0.287,1,0,14.70,0.39,-8.29,116.2,202.1,0.20,773,18.0,647,0.00,0.00,0.00,0.00,-9.50,0,0,0,0,0.00,0.233,84.0,0.60,0.78,14.34,0.672,10.00,5.54,-0.2,0.2,7.87,0
0.367,1,0,14.70,0.39,-8.27,116.4,202.1,0.20,760,18.1,654,0.00,0.00,0.00,0.00,-8.04,0,0,0,0,0.00,0.234,87.7,0.60,0.78,14.34,0.672,10.00,5.54,-0.2,0.1,7.92,0
0.448,1,0,14.70,0.39,-8.28,116.2,202.3,0.20,759,18.1,647,0.00,0.00,0.00,0.00,-8.41,0,0,0,0,0.00,0.234,86.2,0.60,0.78,14.29,0.672,10.00,5.54,-0.3,0.0,7.95,0
0.523,1,0,14.70,0.39,-8.27,116.2,202.3,0.20,757,18.1,654,0.00,0.00,0.00,0.00,-7.55,0,0,0,0,0.00,0.234,86.5,0.60,0.78,14.34,0.673,10.00,5.54,-0.2,0.0,7.87,0
0.609,1,0,14.70,0.39,-8.24,116.2,202.3,0.20,768,18.1,643,0.00,0.00,0.00,0.00,-8.54,0,0,0,0,0.00,0.234,89.6,0.60,0.78,14.34,0.673,10.00,5.54,-0.1,0.1,7.95,0
0.684,1,0,14.70,0.38,-8.24,116.2,202.3,0.20,764,18.3,657,0.00,0.00,0.00,0.00,-8.81,0,0,0,0,0.00,0.234,94.3,0.60,0.78,14.34,0.673,10.00,5.54,-0.1,0.2,7.95,0
0.763,1,0,14.70,0.39,-8.24,116.2,202.3,0.20,768,18.2,643,0.00,0.00,0.00,0.00,-9.59,0,0,0,0,0.00,0.235,96.9,0.60,0.78,14.34,0.673,10.00,5.54,-0.1,0.2,8.00,0
0.842,1,0,14.70,0.39,-8.26,116.2,202.3,0.20,761,18.1,654,0.00,0.00,0.00,0.00,-8.42,0,0,0,0,0.00,0.235,98.3,0.60,0.78,14.34,0.673,10.00,5.54,-0.2,0.1,7.90,0
0.937,1,0,14.70,0.39,-8.25,116.2,202.3,0.20,765,18.1,643,0.00,0.00,0.00,0.00,-9.19,0,0,0,0,0.00,0.235,98.9,0.60,0.78,14.34,0.673,10.00,5.54,-0.3,0.0,7.97,0
1.006,1,0,14.70,0.39,-8.22,116.2,202.3,0.20,763,18.3,654,0.00,0.00,0.00,0.00,-8.72,0,0,0,0,0.00,0.235,102.3,0.60,0.78,14.34,0.672,10.00,5.54,-0.2,0.0,7.90,0
1.083,1,0,14.70,0.39,-8.22,116.2,202.3,0.20,755,18.4,647,0.00,0.00,0.00,0.00,-8.72,0,0,0,0,0.00,0.236,102.1,0.60,0.78,14.34,0.672,10.00,5.54,-0.1,0.1,7.92,0
1.160,1,0,14.70,0.39,-8.22,116.2,202.3,0.20,766,18.2,657,0.00,0.00,0.00,0.00,-9.41,0,0,0,0,0.00,0.236,98.0,0.60,0.78,14.34,0.672,10.00,5.54,-0.1,0.2,8.16,0
1.248,1,0,14.70,0.39,-8.24,116.2,202.3,0.20,772,18.4,647,0.00,0.00,0.00,0.00,-9.41,0,0,0,0,0.00,0.236,99.7,0.60,0.78,14.34,0.672,10.00,5.55,-0.1,0.2,7.87,0
1.328,1,0,14.70,0.39,-8.23,116.2,202.3,0.20,769,18.1,657,0.00,0.00,0.00,0.00,-9.65,0,0,0,0,0.00,0.236,88.3,0.60,0.78,14.34,0.672,10.00,5.54,-0.2,0.1,7.90,0
