Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016-2019 Fiesta ST][Reflash: Stage0 v506.ptm]"
0.000,1,28,14.70,0.00,-7.44,95.7,206.2,6.67,2948,0.0,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-7.81,0.272,85.9,-0.22,-3.91,14.99,1.020,0.00,4.59,36.5,-0.1,8.38,0
0.063,1,22,14.85,1.74,-7.53,95.7,206.2,6.10,2938,21.2,937,0.00,0.00,0.00,0.00,28.73,0,0,0,0,-7.81,0.272,92.4,-0.22,-3.91,15.08,0.784,10.00,5.00,36.6,0.0,8.38,0
0.143,1,6,14.85,1.40,-8.34,95.9,206.2,3.13,2941,15.8,898,0.00,0.00,0.00,0.00,25.11,0,0,0,0,-8.59,0.220,87.0,-0.22,-3.91,15.08,0.481,10.00,6.19,36.5,-0.1,8.33,0
0.224,1,0,14.85,1.40,-9.54,95.9,206.1,2.15,2935,7.2,848,0.00,0.00,0.00,0.00,30.17,0,0,0,0,-10.94,0.161,94.7,-0.22,-3.91,15.03,0.511,10.00,6.14,29.6,0.0,8.22,0
0.299,1,0,14.70,1.02,-10.08,95.9,206.1,2.15,2940,4.4,813,0.00,0.00,0.00,0.00,26.70,0,0,0,0,-10.94,0.156,89.1,-0.22,-3.12,15.08,0.512,10.00,6.25,20.8,0.1,8.38,0
0.394,1,0,14.70,0.99,-10.57,95.9,206.1,2.32,2930,3.3,824,0.00,0.00,0.00,0.00,24.49,0,0,0,0,-11.72,0.141,95.1,-0.22,-3.91,14.94,0.517,10.00,6.20,17.5,0.1,8.49,0
0.467,1,0,14.41,0.89,-10.65,95.9,206.1,2.69,2911,2.5,838,0.00,0.00,0.00,0.00,27.01,0,0,0,0,-12.50,0.141,89.1,-0.22,-4.69,14.85,0.519,10.00,6.18,17.6,0.1,8.49,0
0.535,1,0,14.26,0.94,-10.48,95.9,205.9,3.23,2947,3.5,841,0.00,0.00,0.00,0.00,22.07,0,0,0,0,-12.50,0.150,93.9,-0.22,-5.47,14.85,0.521,10.00,6.21,18.1,0.1,8.66,0
0.625,1,0,14.26,0.94,-10.46,95.9,205.9,3.24,2924,4.1,848,0.00,0.00,0.00,0.00,16.26,0,0,0,0,-11.72,0.150,86.8,-0.22,-5.47,14.80,0.518,10.00,6.19,17.8,0.0,8.27,0
0.704,1,0,14.41,0.94,-10.46,95.9,205.9,3.14,2921,3.9,848,0.00,0.00,0.00,0.00,14.59,0,0,0,0,-11.72,0.149,86.7,-0.22,-4.69,14.80,0.520,10.00,6.17,17.8,0.1,8.33,0
0.783,1,4,14.70,0.95,-10.55,95.9,205.9,2.98,2908,3.5,845,0.00,0.00,0.00,0.00,13.24,0,0,0,0,-11.72,0.149,86.6,-0.22,-3.91,14.75,0.520,10.00,6.17,18.1,0.1,8.44,0
0.866,1,8,14.85,0.91,-10.56,95.9,205.9,2.96,2919,3.1,834,0.00,0.00,0.00,0.00,17.86,0,0,0,0,-12.50,0.145,87.0,-0.22,-3.12,14.80,0.520,10.00,6.17,17.8,0.0,8.27,0
0.944,1,8,14.99,0.90,-10.60,95.9,205.7,2.91,2896,3.1,848,0.00,0.00,0.00,0.00,20.85,0,0,0,0,-12.50,0.143,86.0,-0.22,-2.34,14.71,0.518,10.00,6.14,17.9,0.1,8.66,0
1.016,1,10,14.99,0.90,-10.60,95.9,205.7,2.89,2908,2.9,848,0.00,0.00,0.00,0.00,26.41,0,0,0,0,-12.50,0.143,88.9,-0.22,-2.34,14.71,0.518,10.00,6.13,18.0,0.0,8.27,0
1.095,1,10,14.85,0.90,-10.59,95.9,205.7,2.83,2910,3.0,838,0.00,0.00,0.00,0.00,26.47,0,0,0,0,-12.50,0.143,88.9,-0.22,-2.34,14.66,0.518,10.00,6.17,17.8,0.1,8.66,0
1.186,1,10,14.70,0.89,-10.61,95.9,205.7,2.74,2900,2.8,841,0.00,0.00,0.00,0.00,28.57,0,0,0,0,-12.50,0.141,92.0,-0.22,-3.12,14.66,0.518,10.00,6.14,18.0,0.1,8.33,0
1.266,1,10,14.70,0.88,-10.63,95.9,205.7,2.69,2902,2.7,834,0.00,0.00,0.00,0.00,30.67,0,0,0,0,-12.50,0.141,87.0,-0.22,-3.12,14.66,0.518,10.00,6.09,17.9,0.0,8.44,0
1.332,1,10,14.55,0.88,-10.64,95.9,205.7,2.68,2892,2.7,834,0.00,0.00,0.00,0.00,30.60,0,0,0,0,-12.50,0.140,91.6,-0.22,-3.12,14.66,0.517,10.00,6.10,17.9,0.1,8.22,0
1.416,1,10,14.55,0.88,-10.64,95.9,205.7,2.68,2886,2.7,831,0.00,0.00,0.00,0.00,30.67,0,0,0,0,-12.50,0.141,87.6,-0.22,-3.91,14.62,0.517,10.00,6.11,18.1,0.0,8.38,0
1.496,1,10,14.41,0.88,-10.63,95.9,205.7,2.68,2879,2.7,838,0.00,0.00,0.00,0.00,31.04,0,0,0,0,-12.50,0.141,94.3,-0.22,-3.91,14.62,0.518,10.00,6.03,17.8,0.0,8.44,0
1.584,1,10,14.41,0.88,-10.63,95.9,205.7,2.68,2876,2.7,834,0.00,0.00,0.00,0.00,31.87,0,0,0,0,-12.50,0.139,89.8,-0.22,-3.91,14.62,0.520,10.00,6.04,17.9,0.1,8.27,0
1.670,1,10,14.41,0.86,-10.65,95.9,205.5,2.64,2888,2.7,834,0.00,0.00,0.00,0.00,30.69,0,0,0,0,-12.50,0.139,92.4,-0.22,-4.69,14.62,0.521,10.00,6.11,18.0,0.0,8.49,0
1.746,1,9,14.41,0.85,-10.68,95.9,205.5,2.59,2889,2.4,831,0.00,0.00,0.00,0.00,30.98,0,0,0,0,-12.50,0.137,89.3,-0.22,-4.69,14.62,0.520,10.00,5.94,17.8,0.1,8.38,0
1.833,1,9,14.41,0.85,-10.69,95.9,205.5,2.58,2873,2.3,834,0.00,0.00,0.00,0.00,30.41,0,0,0,0,-12.50,0.138,87.0,-0.22,-4.69,14.62,0.520,10.00,6.02,18.0,0.1,8.44,0
1.907,1,9,14.41,0.85,-10.70,95.9,205.5,2.56,2855,2.2,834,0.00,0.00,0.00,0.00,29.96,0,0,0,0,-12.50,0.137,90.4,-0.22,-4.69,14.62,0.521,10.00,6.09,18.0,0.0,8.44,0
1.980,1,10,14.41,0.85,-10.70,95.9,205.5,2.55,2869,2.2,820,0.00,0.00,0.00,0.00,29.46,0,0,0,0,-12.50,0.137,87.2,-0.22,-4.69,14.62,0.519,10.00,5.89,17.8,0.2,8.33,0
2.061,1,13,14.55,0.85,-10.70,96.3,205.5,2.54,2872,2.1,831,0.00,0.00,0.00,0.00,40.71,0,0,0,0,-12.50,0.136,92.6,-0.22,-4.69,14.57,0.481,10.00,5.95,18.1,0.1,8.33,0
2.144,1,14,14.55,0.90,-10.53,96.3,205.3,3.21,2870,2.9,827,0.00,0.00,0.00,0.00,40.69,0,0,0,0,-12.50,0.145,91.4,-0.22,-4.69,14.71,0.471,10.00,6.01,17.9,0.1,8.38,0
2.223,1,14,14.55,0.90,-10.41,96.3,205.3,3.25,2869,4.4,841,0.00,0.00,0.00,0.00,39.88,0,0,0,0,-11.72,0.155,90.6,-0.22,-4.69,14.80,0.480,10.00,5.94,18.2,0.2,8.71,0
2.303,1,5,14.55,0.95,-10.44,96.3,205.3,2.56,2855,4.9,848,0.00,0.00,0.00,0.00,30.67,0,0,0,0,-11.72,0.143,91.2,-0.22,-4.69,14.75,0.520,10.00,5.98,18.4,0.0,8.27,0
2.380,1,0,14.70,0.89,-10.67,96.3,205.3,2.39,2841,2.7,824,0.00,0.00,0.00,0.00,39.63,0,0,0,0,-12.50,0.140,84.8,-0.22,-4.69,14.80,0.524,10.00,5.98,17.9,0.2,8.33,0
2.469,1,0,14.70,0.86,-10.65,96.3,205.3,2.54,2838,2.7,831,0.00,0.00,0.00,0.00,35.46,0,0,0,0,-12.50,0.140,90.6,-0.22,-4.69,14.80,0.524,10.00,5.97,18.0,0.1,8.33,0
2.534,1,0,14.55,0.85,-10.67,96.3,205.2,2.54,2841,2.7,831,0.00,0.00,0.00,0.00,30.83,0,0,0,0,-12.50,0.138,88.4,-0.22,-5.47,14.80,0.529,10.00,5.96,17.9,0.0,8.27,0
2.624,1,0,14.55,0.85,-10.69,96.3,205.2,2.54,2855,2.5,834,0.00,0.00,0.00,0.00,28.14,0,0,0,0,-12.50,0.138,85.6,-0.22,-5.47,14.80,0.527,10.00,5.97,17.9,0.1,8.60,0
2.710,1,0,14.41,0.84,-10.73,96.3,205.2,2.49,2828,2.3,827,0.00,0.00,0.00,0.00,26.47,0,0,0,0,-12.50,0.137,92.2,-0.22,-5.47,14.80,0.529,10.00,5.97,18.1,0.1,8.44,0
2.777,1,0,14.41,0.84,-10.74,96.3,205.2,2.49,2826,2.2,827,0.00,0.00,0.00,0.00,25.18,0,0,0,0,-12.50,0.136,87.2,-0.22,-5.47,14.80,0.529,10.00,5.95,17.9,0.1,8.22,0
2.858,1,0,14.41,0.83,-10.77,96.3,205.2,2.39,2832,1.9,834,0.00,0.00,0.00,0.00,24.16,0,0,0,0,-12.50,0.136,84.9,-0.22,-6.25,14.80,0.531,10.00,5.96,18.0,0.2,8.27,0
2.940,1,0,14.55,0.82,-10.77,96.3,205.2,2.39,2832,1.8,813,0.00,0.00,0.00,0.00,23.03,0,0,0,0,-12.50,0.134,87.5,-0.22,-6.25,14.80,0.531,10.00,5.98,17.9,0.0,8.33,0
3.030,1,0,14.55,0.82,-10.77,96.3,205.0,2.39,2825,1.7,827,0.00,0.00,0.00,0.00,21.38,0,0,0,0,-12.50,0.134,91.2,-0.22,-5.47,14.80,0.532,10.00,5.96,17.9,0.2,8.27,0
3.104,1,0,14.55,0.82,-10.78,96.3,205.0,2.39,2805,2.0,817,0.00,0.00,0.00,0.00,19.96,0,0,0,0,-12.50,0.133,87.6,-0.22,-5.47,14.75,0.532,10.00,5.98,18.2,0.1,8.22,0
3.179,1,0,14.70,0.81,-10.77,96.3,205.0,2.39,2823,1.8,824,0.00,0.00,0.00,0.00,18.79,0,0,0,0,-12.50,0.133,89.1,-0.22,-5.47,14.80,0.534,10.00,5.96,17.9,0.0,8.27,0
3.268,1,0,14.70,0.81,-10.80,96.3,205.0,2.39,2811,1.8,820,0.00,0.00,0.00,0.00,16.89,0,0,0,0,-12.50,0.133,89.5,-0.22,-5.47,14.75,0.534,10.00,5.94,18.0,0.1,8.22,0
3.346,1,0,14.85,0.82,-10.75,96.4,205.0,2.39,2798,2.1,820,0.00,0.00,0.00,0.00,15.14,0,0,0,0,-12.50,0.135,88.7,-0.22,-5.47,14.80,0.535,10.00,5.98,18.1,0.0,8.22,0
3.426,1,0,14.85,0.82,-10.78,96.3,205.0,2.39,2799,1.8,824,0.00,0.00,0.00,0.00,14.22,0,0,0,0,-12.50,0.133,89.3,-0.22,-4.69,14.80,0.538,10.00,5.98,17.9,0.1,8.38,0
3.496,1,0,14.70,0.81,-10.77,96.4,205.0,2.39,2796,2.1,831,0.00,0.00,0.00,0.00,12.51,0,0,0,0,-12.50,0.133,92.2,-0.22,-4.69,14.80,0.537,10.00,5.97,18.1,0.1,8.22,0
3.576,1,0,14.70,0.80,-10.78,96.4,205.0,2.39,2797,2.1,817,0.00,0.00,0.00,0.00,11.80,0,0,0,0,-12.50,0.133,88.9,-0.22,-5.47,14.80,0.537,10.00,5.97,18.0,0.1,8.27,0
3.670,1,0,14.55,0.80,-10.77,96.4,205.0,2.39,2777,1.8,824,0.00,0.00,0.00,0.00,10.69,0,0,0,0,-12.50,0.133,85.4,-0.22,-5.47,14.80,0.538,10.00,6.00,18.0,0.1,8.33,0
3.736,1,0,14.55,0.80,-10.77,96.4,205.0,2.39,2775,1.8,820,0.00,0.00,0.00,0.00,9.80,0,0,0,0,-12.50,0.133,88.9,-0.22,-4.69,14.85,0.538,10.00,6.01,18.0,0.0,8.33,0
3.815,1,0,14.70,0.80,-10.71,96.4,204.8,2.39,2781,2.6,824,0.00,0.00,0.00,0.00,8.55,0,0,0,0,-12.50,0.136,90.6,-0.22,-4.69,14.85,0.539,10.00,6.05,17.9,0.2,8.27,0
3.896,1,0,14.85,0.82,-10.72,96.4,204.8,2.39,2771,2.1,802,0.00,0.00,0.00,0.00,7.44,0,0,0,0,-12.50,0.139,90.8,-0.22,-3.91,14.85,0.539,10.00,6.08,18.2,0.1,8.27,0
3.985,1,0,14.99,0.83,-10.73,96.4,204.8,2.39,2764,2.5,824,0.00,0.00,0.00,0.00,6.07,0,0,0,0,-12.50,0.140,88.9,-0.22,0.00,14.75,0.538,10.00,6.07,17.9,0.0,8.22,0
4.059,1,0,14.99,0.84,-10.72,96.4,204.8,2.39,2771,2.5,838,0.00,0.00,0.00,0.00,5.84,0,0,0,0,-12.50,0.140,85.5,-0.22,0.00,14.71,0.539,10.00,6.12,18.1,0.2,8.27,0
4.135,1,0,14.70,0.81,-10.70,96.4,204.6,2.39,2759,2.4,820,0.00,0.00,0.00,0.00,4.93,0,0,0,0,-12.50,0.136,85.5,-0.22,0.00,14.66,0.539,10.00,6.12,18.1,0.0,8.66,0
4.230,1,0,15.14,0.81,-10.68,96.4,204.6,2.39,2751,2.7,824,0.00,0.00,0.00,0.00,4.80,0,0,0,0,-12.50,0.139,92.5,-0.22,0.00,14.62,0.539,10.00,6.12,17.9,0.1,8.27,0
4.299,1,0,15.58,0.83,-10.66,96.4,204.6,2.31,2755,2.9,809,0.00,0.00,0.00,0.00,4.79,0,0,0,0,-12.50,0.139,88.6,-0.22,0.00,14.62,0.539,10.00,6.14,18.2,0.1,8.22,0
4.378,1,0,16.46,0.83,-10.68,96.4,204.6,2.25,2743,3.0,809,0.00,0.00,0.00,0.00,4.82,0,0,0,0,-12.50,0.139,89.9,-0.22,0.00,14.62,0.539,10.00,6.05,17.9,0.1,8.27,0
4.465,1,0,18.23,0.84,-10.62,96.4,204.6,2.25,2733,3.2,806,0.00,0.00,0.00,0.00,4.76,0,0,0,0,-12.50,0.141,86.4,-0.22,0.00,14.62,0.538,10.00,6.06,18.1,0.1,8.22,0
4.546,1,0,21.17,0.85,-10.55,96.4,204.6,2.25,2742,3.6,813,0.00,0.00,0.00,0.00,4.59,0,0,0,0,-12.50,0.144,85.9,-0.22,0.00,14.62,0.548,10.00,6.06,18.1,0.0,8.27,0
4.625,1,0,26.02,0.85,-10.57,96.4,204.4,1.98,2725,4.1,817,0.00,0.00,0.00,0.00,4.45,0,0,0,0,-12.50,0.144,92.5,-0.22,0.00,14.66,0.634,10.00,5.77,17.9,0.1,8.27,0
4.696,1,0,31.90,0.85,-10.73,96.4,204.4,1.28,2720,2.7,813,0.00,0.00,0.00,0.00,4.50,0,0,0,0,-12.50,0.131,92.7,-0.22,0.00,14.66,0.636,10.00,5.77,18.1,0.1,8.27,0
4.775,1,0,35.28,0.77,-10.94,96.4,204.4,1.01,2726,1.4,817,0.00,0.00,0.00,0.00,4.93,0,0,0,0,-12.50,0.122,92.8,-0.22,0.00,14.71,0.639,10.00,5.75,17.9,0.1,8.38,0
4.867,1,0,37.49,0.72,-11.06,96.4,204.4,0.74,2712,0.3,817,0.00,0.00,0.00,0.00,5.87,0,0,0,0,-12.50,0.122,93.5,-0.22,0.00,14.71,0.639,10.00,5.66,18.1,0.2,8.27,0
4.947,1,0,38.22,0.67,-11.14,96.8,204.4,0.71,2716,-0.4,817,0.00,0.00,0.00,0.00,6.41,0,0,0,0,-12.50,0.114,90.7,-0.22,0.00,14.80,0.639,10.00,5.65,18.1,0.0,8.27,0
5.015,1,0,38.81,0.67,-11.21,96.8,204.4,0.55,2714,-0.7,817,0.00,0.00,0.00,0.00,6.49,0,0,0,0,-12.50,0.111,91.2,-0.22,0.00,14.75,0.639,10.00,5.69,17.8,0.2,8.22,0
5.106,1,0,38.96,0.65,-11.24,96.8,204.4,0.49,2698,-1.3,817,0.00,0.00,0.00,0.00,6.85,0,0,0,0,-12.50,0.108,87.0,-0.22,0.00,14.85,0.639,10.00,5.65,18.0,0.1,8.27,0
5.188,1,0,38.81,0.63,-11.27,96.8,204.4,0.39,2703,-1.3,820,0.00,0.00,0.00,0.00,6.84,0,0,0,0,-12.50,0.106,87.9,-0.22,0.00,14.85,0.639,10.00,5.65,17.9,0.1,8.22,0
5.267,1,0,38.81,0.62,-11.30,96.8,204.4,0.37,2687,-1.5,820,0.00,0.00,0.00,0.00,7.02,0,0,0,0,-12.50,0.106,85.9,-0.22,0.00,14.90,0.639,10.00,5.66,18.1,0.2,8.22,0
5.333,1,0,38.96,0.60,-11.34,96.8,204.3,0.32,2694,-1.7,820,0.00,0.00,0.00,0.00,7.09,0,0,0,0,-12.50,0.104,86.0,-0.22,0.00,14.90,0.639,10.00,5.65,17.9,0.0,8.33,0
5.420,1,0,39.10,0.60,-11.33,96.4,204.3,0.26,2687,-1.8,820,0.00,0.00,0.00,0.00,7.23,0,0,0,0,-12.50,0.104,87.2,-0.22,0.00,14.90,0.639,10.00,5.65,18.0,0.2,8.27,0
5.514,1,0,38.96,0.61,-11.35,96.8,204.3,0.23,2673,-1.9,820,0.00,0.00,0.00,0.00,7.19,0,0,0,0,-12.50,0.104,90.6,-0.22,0.00,14.94,0.639,10.00,5.65,18.1,0.0,8.22,0
5.578,1,0,38.81,0.60,-11.35,96.8,204.3,0.22,2678,-2.0,824,0.00,0.00,0.00,0.00,7.24,0,0,0,0,-12.50,0.104,88.5,-0.22,0.00,14.94,0.639,10.00,5.68,17.9,0.2,8.27,0
5.663,1,0,38.66,0.59,-11.38,96.8,204.3,0.19,2665,-2.1,824,0.00,0.00,0.00,0.00,7.30,0,0,0,0,-12.50,0.103,91.6,-0.22,0.00,14.94,0.639,10.00,5.67,18.2,0.1,8.22,0
5.744,1,0,38.51,0.59,-11.37,96.8,204.3,0.19,2669,-2.0,824,0.00,0.00,0.00,0.00,7.24,0,0,0,0,-12.50,0.103,88.9,-0.22,0.00,14.90,0.639,10.00,5.65,17.9,0.1,8.22,0
5.819,1,0,38.37,0.59,-11.36,96.8,204.1,0.19,2652,-2.1,824,0.00,0.00,0.00,0.00,7.32,0,0,0,0,-12.50,0.103,92.4,-0.22,0.00,14.94,0.640,10.00,5.70,18.1,0.2,8.27,0
5.896,1,0,38.37,0.59,-11.37,96.8,204.1,0.18,2660,-1.9,820,0.00,0.00,0.00,0.00,7.30,0,0,0,0,-12.50,0.104,87.0,-0.22,0.00,14.90,0.639,10.00,5.68,17.9,0.0,8.22,0
5.981,1,0,38.51,0.60,-11.36,96.8,204.1,0.18,2645,-1.9,824,0.00,0.00,0.00,0.00,7.32,0,0,0,0,-12.50,0.104,90.7,-0.22,0.00,14.90,0.639,10.00,5.68,18.1,0.2,8.22,0
6.063,1,0,38.51,0.59,-11.36,96.8,204.1,0.18,2646,-2.0,824,0.00,0.00,0.00,0.00,7.28,0,0,0,0,-12.50,0.104,92.0,-0.22,0.00,14.90,0.640,10.00,5.72,18.1,0.1,8.33,0
6.137,1,0,38.66,0.59,-11.36,96.8,204.1,0.18,2633,-2.0,824,0.00,0.00,0.00,0.00,7.28,0,0,0,0,-12.50,0.103,86.7,-0.22,0.00,14.90,0.640,10.00,5.72,18.1,0.2,8.33,0
6.226,1,0,38.66,0.59,-11.36,96.8,203.9,0.18,2638,-1.9,824,0.00,0.00,0.00,0.00,7.31,0,0,0,0,-12.50,0.104,90.5,-0.22,0.00,14.90,0.640,10.00,5.70,18.3,0.2,8.22,0
6.304,1,0,38.51,0.59,-11.36,96.8,203.9,0.18,2622,-1.9,824,0.00,0.00,0.00,0.00,7.29,0,0,0,0,-12.50,0.103,87.0,-0.22,0.00,14.85,0.640,10.00,5.79,17.9,0.1,8.27,0
6.378,1,0,38.66,0.59,-11.36,96.8,203.9,0.18,2628,-1.8,824,0.00,0.00,0.00,0.00,7.31,0,0,0,0,-12.50,0.104,90.1,-0.22,0.00,14.80,0.640,10.00,5.76,18.1,0.2,8.27,0
6.470,1,0,38.51,0.59,-11.36,96.8,203.9,0.18,2610,-1.9,827,0.00,0.00,0.00,0.00,7.28,0,0,0,0,-12.50,0.104,90.1,-0.22,0.00,14.75,0.640,10.00,5.73,18.0,0.0,8.22,0
6.537,1,0,38.51,0.59,-11.36,96.8,203.9,0.18,2616,-1.8,827,0.00,0.00,0.00,0.00,7.29,0,0,0,0,-12.50,0.104,93.5,-0.22,0.00,14.75,0.640,10.00,5.84,18.1,0.2,8.27,0
6.615,1,0,38.51,0.59,-11.36,96.8,203.9,0.18,2601,-1.8,827,0.00,0.00,0.00,0.00,7.28,0,0,0,0,-12.50,0.104,93.8,-0.22,0.00,14.71,0.638,10.00,5.82,18.1,0.0,8.33,0
6.701,1,0,38.37,0.58,-11.33,97.0,203.9,0.18,2608,-1.8,827,0.00,0.00,0.00,0.00,6.78,0,0,0,0,-12.50,0.105,94.1,-0.22,0.00,14.71,0.638,10.00,5.80,18.0,0.2,8.22,0
6.785,1,0,38.37,0.59,-11.36,97.0,203.9,0.18,2590,-1.8,827,0.00,0.00,0.00,0.00,6.71,0,0,0,0,-12.50,0.105,92.8,-0.22,0.00,14.66,0.638,10.00,5.84,18.2,0.2,8.33,0
6.859,1,0,38.37,0.59,-11.34,96.8,203.7,0.18,2590,-1.7,827,0.00,0.00,0.00,0.00,6.79,0,0,0,0,-12.50,0.105,91.8,-0.22,0.00,14.66,0.638,10.00,5.84,17.9,0.1,8.16,0
6.935,1,0,38.22,0.59,-11.33,97.0,203.7,0.18,2583,-1.5,827,0.00,0.00,0.00,0.00,6.73,0,0,0,0,-12.50,0.106,90.3,-0.22,0.00,14.66,0.638,10.00,5.84,18.2,0.1,8.22,0
7.019,1,0,37.93,0.59,-11.33,97.0,203.7,0.18,2585,-1.6,827,0.00,0.00,0.00,0.00,6.66,0,0,0,0,-12.50,0.105,87.0,-0.22,0.00,14.62,0.638,10.00,5.79,18.1,0.1,8.38,0
7.111,1,0,37.63,0.59,-11.33,97.0,203.7,0.18,2575,-1.6,827,0.00,0.00,0.00,0.00,6.72,0,0,0,0,-12.50,0.105,94.1,-0.22,0.00,14.62,0.638,10.00,5.80,18.1,0.2,8.22,0
7.175,1,0,37.78,0.59,-11.32,97.0,203.7,0.18,2573,-1.5,827,0.00,0.00,0.00,0.00,6.72,0,0,0,0,-12.50,0.106,92.8,-0.22,0.00,14.62,0.638,10.00,5.85,18.2,0.1,8.27,0
7.263,1,0,37.93,0.59,-11.32,97.0,203.7,0.18,2576,-1.5,827,0.00,0.00,0.00,0.00,6.69,0,0,0,0,-12.50,0.106,90.1,-0.22,0.00,14.66,0.638,10.00,5.74,18.0,0.2,8.27,0
7.353,1,0,38.22,0.58,-11.33,97.0,203.7,0.18,2563,-1.5,827,0.00,0.00,0.00,0.00,6.70,0,0,0,0,-12.50,0.105,87.2,-0.22,0.00,14.66,0.638,10.00,5.76,18.2,0.1,8.38,0
7.419,1,0,38.51,0.58,-11.33,97.0,203.5,0.18,2558,-1.6,827,0.00,0.00,0.00,0.00,6.69,0,0,0,0,-12.50,0.105,89.8,-0.22,0.00,14.66,0.638,10.00,5.77,18.0,0.2,8.22,0
7.497,1,0,38.81,0.58,-11.33,97.0,203.5,0.18,2547,-1.5,827,0.00,0.00,0.00,0.00,6.66,0,0,0,0,-12.50,0.106,92.8,-0.22,0.00,14.66,0.638,10.00,5.68,18.3,0.1,8.38,0
7.578,1,0,38.96,0.59,-11.32,97.0,203.5,0.18,2555,-1.4,831,0.00,0.00,0.00,0.00,6.64,0,0,0,0,-12.50,0.106,94.3,-0.22,0.00,14.66,0.638,10.00,5.72,18.2,0.0,8.22,0
7.656,1,0,39.25,0.58,-11.32,97.0,203.5,0.18,2540,-1.5,831,0.00,0.00,0.00,0.00,6.71,0,0,0,0,-12.50,0.106,90.1,-0.22,0.00,14.71,0.638,10.00,5.72,18.2,0.1,8.22,0
7.741,1,0,39.10,0.59,-11.33,97.0,203.4,0.18,2539,-1.4,831,0.00,0.00,0.00,0.00,6.60,0,0,0,0,-12.50,0.106,87.2,-0.22,0.00,14.75,0.639,10.00,5.65,18.1,0.0,8.33,0
7.818,1,0,39.25,0.59,-11.32,97.0,203.4,0.18,2541,-1.4,827,0.00,0.00,0.00,0.00,6.68,0,0,0,0,-12.50,0.106,90.4,-0.22,0.00,14.85,0.638,10.00,5.69,18.3,0.2,8.22,0
7.904,1,0,39.25,0.58,-11.32,97.0,203.4,0.18,2532,-1.5,831,0.00,0.00,0.00,0.00,6.69,0,0,0,0,-12.50,0.106,94.1,-0.22,0.00,14.80,0.639,10.00,5.69,18.2,0.0,8.27,0
7.988,1,0,39.40,0.58,-11.32,97.0,203.4,0.18,2533,-1.5,831,0.00,0.00,0.00,0.00,6.69,0,0,0,0,-12.50,0.106,92.0,-0.22,0.00,14.85,0.639,10.00,5.66,18.2,0.2,8.27,0
8.055,1,0,39.54,0.58,-11.32,97.0,203.4,0.18,2525,-1.5,827,0.00,0.00,0.00,0.00,6.71,0,0,0,0,-12.50,0.106,87.4,-0.22,0.00,14.90,0.639,10.00,5.65,18.2,0.0,8.27,0
8.138,1,0,39.40,0.58,-11.30,97.0,203.4,0.18,2518,-1.3,831,0.00,0.00,0.00,0.00,6.69,0,0,0,0,-12.50,0.107,91.2,-0.22,0.00,14.94,0.639,10.00,5.65,18.1,0.1,8.27,0
8.216,1,0,39.69,0.58,-11.30,97.0,203.2,0.18,2517,-1.5,831,0.00,0.00,0.00,0.00,6.62,0,0,0,0,-12.50,0.107,94.6,-0.22,0.00,14.90,0.639,10.00,5.66,18.2,0.1,8.33,0
8.303,1,0,39.69,0.58,-11.30,97.0,203.2,0.18,2516,-1.5,831,0.00,0.00,0.00,0.00,6.66,0,0,0,0,-12.50,0.106,88.5,-0.22,0.00,14.90,0.639,10.00,5.65,18.1,0.1,8.22,0
8.380,1,0,39.54,0.58,-11.31,97.0,203.2,0.18,2506,-1.3,831,0.00,0.00,0.00,0.00,6.68,0,0,0,0,-12.50,0.106,87.5,-0.22,0.00,14.94,0.639,10.00,5.65,18.3,0.1,8.27,0
8.456,1,0,39.69,0.58,-11.30,97.0,203.2,0.18,2505,-1.3,831,0.00,0.00,0.00,0.00,6.67,0,0,0,0,-12.50,0.106,93.1,-0.22,0.00,14.94,0.639,10.00,5.68,18.1,0.0,8.44,0
8.536,1,0,39.69,0.58,-11.30,97.0,203.2,0.18,2503,-1.3,831,0.00,0.00,0.00,0.00,6.65,0,0,0,0,-12.50,0.107,87.5,-0.22,0.00,14.94,0.639,10.00,5.65,18.3,0.2,8.27,0
8.627,1,0,39.54,0.58,-11.29,97.2,203.2,0.18,2487,-1.3,831,0.00,0.00,0.00,0.00,6.65,0,0,0,0,-12.50,0.107,92.6,-0.22,0.00,14.99,0.639,10.00,5.65,18.1,0.1,8.27,0
