﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S GEP_Pump_V1.mhd
335.660,14.4,0,-9.4,0,0,0,0,0,0,0,0,85.1,2,0,90,14.83,14.67,17,17,4.3,658.8,723,-3.6,-0.8,1.4,0.8,39.5,0,34.4,47.4,30.4,0
335.756,14.4,0,-9.4,0,0,0,0,0,0,0,0,85.1,2,0,90,14.83,14.67,17,17,4.3,659.9,720,-3.8,-1,1.4,0.8,39.7,0,34.4,48,30.4,0
335.850,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.4,2,0,90,14.86,14.7,17,16.9,4.2,659.6,704,-3.8,-0.8,1.4,0,40.1,0,34.4,48.4,30.5,0
335.955,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.2,2,0,90,14.9,14.7,16.9,16.9,4.1,660.2,697,-3.8,-0.6,1.3,-0.4,39.8,0,34.4,48.4,30.5,0
336.046,14.4,0,-9.5,0,0,0,0,0,0,0,0,84.5,2,0,90,14.9,14.7,16.9,16.8,4.1,659.6,687,-3.9,-0.8,1.3,0,39.3,0,34.4,48.4,30.5,0
336.140,14.4,0,-9.5,0,0,0,0,0,0,0,0,84.7,2,0,90,14.9,14.7,16.8,17,4,665.1,674,-3.9,-0.8,1.2,0.8,40.8,0,34.5,48.4,30.5,0
336.236,14.4,0,-9.5,0,0,0,0,0,0,0,0,84.9,2,0,90,14.86,14.7,16.6,17.1,4,656.3,669,-3.9,-0.8,1.2,3,42.2,0,34.5,48.4,30.5,0
336.326,14.4,0,-9.5,0,0,0,0,0,0,0,0,85.2,2,0,90,14.86,14.73,16.6,17.1,4,665.5,665,-4,-0.8,1.2,2.6,42.4,0,34.5,48.1,30.5,0
336.416,14.4,0,-9.5,0,0,0,0,0,0,0,0,85.2,2,0,90,14.86,14.73,16.6,17.1,4,663.5,659,-4,-0.9,1.2,4.5,44.1,0,34.5,48.4,30.5,0
336.506,14.4,0,-9.5,0,0,0,0,0,0,0,0,85.2,2,0,90,14.83,14.76,16.6,17.4,3.9,664,644,-4,-0.7,1.2,12.4,46.7,0,34.5,48.4,30.5,0
336.600,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,90,14.79,14.76,17.4,18.9,4.1,668.2,631,-4.3,-0.9,1.4,12.4,49.6,0,34.4,49,30.5,0
336.695,14.4,0,-9.2,0,0,0,0,0,0,0,0,84.9,2,0,90,14.79,14.79,17.9,18.5,4.1,668.3,638,-4.1,-1,1.3,12.4,51.5,0,34.4,48.1,30.5,0
336.786,14.4,0,-9.2,0,0,0,0,0,0,0,0,85.8,2,0,90,14.76,14.79,18,18,4.1,665.1,648,-4.1,-1,1.3,7.5,50.9,0,34.4,47.5,30.5,0
336.880,14.4,0,-9.2,0,0,0,0,0,0,0,0,85.9,2,0,90,14.76,14.79,17.9,17.9,4.1,668.8,657,-4.1,-1.1,1.2,3.8,48.6,0,34.4,48.5,30.5,0
336.976,14.4,0,-9.2,0,0,0,0,0,0,0,0,85.1,2,0,90,14.73,14.79,17.9,17.5,4.1,673.6,659,-4.2,-1.2,1.3,0.4,45.4,0,34.5,47.8,30.5,0
337.066,14.4,0,-9.2,0,0,0,0,0,0,0,0,84.5,2,0,90,14.73,14.83,17.8,17.7,4,663.8,649,-4.2,-1.1,1.3,3.4,47.8,0,34.5,47.8,30.5,0
337.158,14.4,0,-9.2,0,0,0,0,0,0,0,0,84.5,2,0,90,14.73,14.86,17.7,17.7,4,675,655,-4.2,-1.2,1.3,3.4,47.6,0,34.4,47.8,30.5,0
337.255,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.7,2,0,90,14.73,14.9,17.7,17.6,4,671.2,659,-4.2,-0.8,1.3,1.5,47.2,0,34.4,47.8,30.5,0
337.345,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,90,14.73,14.9,17.5,17.6,4,669.5,657,-4.2,-1,1.2,3.8,47.6,0,34.4,48.5,30.5,0
337.436,14.4,0,-9.3,0,0,0,0,0,0,0,0,84.9,2,0,90,14.7,14.9,17.4,17.4,4,673,660,-4.3,-1.1,1.2,3.4,45.7,0,34.5,47.5,30.5,0
337.536,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.9,2,0,90,14.7,14.86,17.2,17.4,4,673.8,662,-4.2,-1.2,1.2,3.4,44.1,0,34.5,47.5,30.5,0
337.626,14.4,0,-9.4,0,0,0,0,0,0,0,0,85.1,2,0,90,14.67,14.86,17.1,17.3,4,670.2,663,-4.3,-1.3,1.2,3,43.7,0,34.5,47.8,30.5,0
337.716,14.4,0,-9.4,0,0,0,0,0,0,0,0,84.7,2,0,90,14.66,14.83,17,17.4,4,674.1,665,-4.4,-1.4,1.3,3.4,43.9,0,34.5,47.8,30.5,0
