﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ 92 VTT Stg2 v4 - WBAVB73557VF50825.mhd
36.777,12.9,7.7,-9.5,0,0,0,0,0,0,0,0,72.3,2,59,26.34,25.11,11.9,12,8.2,763.1,1791,0,0,3.4,2.2,20,0,30.8,44,34.2,0
36.877,12.9,20.4,-9.5,0,0,0,0,0,0,0,0,72,2,59,23.43,22.41,11.9,12,8.2,764.7,1790,0,0,3.4,14.2,31,0,30.8,44,34.2,0
36.976,12.9,36.1,-9.2,0,0,0,0,0,0,0,0,72,2,59,20.69,19.52,13.4,15,9.4,789.7,1800,0,0,4.5,15,38.7,0,30.7,44.4,34.1,0
37.077,12.9,40.4,-8.9,0,0,0,0,0,0,0,0,72.3,2,59,18.47,17.44,15.1,17.7,10.8,790.4,1814,0,0,4.8,18.8,48.5,0,32.5,45.6,36.1,0
37.176,12.9,42.1,-7.1,-0.1,0,0,0,0,0,0,0,72.7,2,59,16.94,16.63,24.2,30.7,16.6,773.4,1852,0,0,9.3,16.9,85.1,0,32,46.6,35.6,0
37.272,12.9,39.8,-5.1,-0.1,0,0,0,0,0,0,0,72.3,2,59,16.1,16.09,34.8,39,23.3,745.7,1809,0,0,10.4,26.2,127.6,0,24.3,39.2,27,0
37.372,12.9,39.8,-3.6,-0.2,0,0,0,0,0,0,0,73.2,2,59,15.04,15.55,43.9,48.4,29.4,732,1857,0,0,13.8,10.5,157.8,0,20,35.1,22.2,0
37.473,12.9,40.1,-2.4,-0.2,0,0,0,0,0,0,0,73.6,2,59,13.64,13.92,52.9,56.4,36,744.3,1841,-5.7,-6.5,16.2,13.9,198.7,0,17.1,32,19,0
37.577,12.9,41.7,-1.4,-0.2,0,0,0,0,0,0,0,74.1,20,59,13.57,13.58,60.7,62.1,41.3,822.9,1880,-6.1,-9.5,22.1,3.8,223.5,0,15,30,16.7,0
37.673,12.9,47.6,-0.7,-0.1,0,0,0,0,0,0,0,73.6,20,57,13.25,13.81,63.9,68.2,46.2,924.9,1896,-7,-10.4,32.8,13.9,229,0,13.6,28.9,15.1,0
37.777,12.9,52.1,-0.1,0.1,1.5,0,0,0,0,0,0,73.4,20,57,15.04,15.83,65.5,89.6,54.4,947.6,1924,-3.1,-1.6,39.8,13.9,235.1,0,31.4,44.5,16,0
37.872,12.9,53.8,0.2,0.3,4,0,0,0,0,0,0,72.5,20,57,15.55,15.83,71.2,95.3,66.5,952,1955,0.7,2.4,43.9,13.9,247.8,0,100,100,21.7,0
37.972,12.9,53.8,0.6,0.7,4.4,0,0,0,0,0,0,73.9,20,57,14.07,14.07,74.4,95.3,71.3,1121.2,1984,-4.5,-6.6,56.6,13.9,259.7,0,100,100,27.8,0
38.072,12.9,53.9,1,1.1,4.5,0,0,0,0,0,0,74.3,20,57,14.7,14.64,76.9,95.8,75.3,1298.7,2008,-3.4,-4.8,68.3,13.9,268.4,0,100,100,26.4,0
38.177,12.9,54.3,1.5,1.7,4.9,0,0,0,0,0,0,72.9,20,57,15.42,15.79,80.1,98.9,80.4,1300.3,2062,-1.9,1.4,75,13.9,277.2,0,100,100,22.9,0
38.277,12.9,54.4,2.1,2.2,5.2,0,0,0,0,0,0,72.5,20,57,14.94,14.63,83.3,101.6,86,1394.6,2096,-1.1,-3.5,78.1,13.5,286.6,0,100,100,23.3,0
38.377,12.9,54.5,2.7,2.9,5.6,0,0,0,0,0,0,72.5,20,57,15.01,14.9,86.9,103.4,91.9,1486.6,2126,-0.1,-1.6,79.9,12.8,296.1,0,88.3,99.1,21.3,0
38.472,12.9,54.6,3.3,3.4,6.1,0,0,0,0,0,0,73.6,20,57,14.9,15.16,90.3,106.7,98.9,1605.3,2180,-0.7,0.8,80.6,12.8,307.7,0,76.2,87.4,23.7,0
38.572,12.9,61.1,4,4.2,6.9,0,0,0,0,0,0,72.7,20,57,14.37,14.27,94.4,113.7,106.3,1712.2,2211,-2.1,-3.4,80.9,12.4,322.5,0,78,88.7,25,0
38.677,12.9,84.6,4.8,5,10.5,0,0,0,0,0,0,71.8,20,57,14.51,14.35,98.9,137.9,122.7,1799.2,2263,-2.6,-4.1,81.1,12.8,337.9,0,100,100,31.2,0
38.800,12.9,99.6,5.6,5.8,10.6,0,0,0,0,0,0,73,20,57,14.44,14.53,103.4,145.4,139.9,1936.2,2311,-3.8,-5.1,81,12.8,355.3,0,100,100,22.6,0
38.902,12.9,99.6,6.6,6.8,10.7,0,0,0,0,0,0,72.7,20,57,14.7,14.56,109.7,150,153.3,2123.9,2370,-3.8,-5.9,81.1,12.8,378.4,0,100,100,19.8,0
39.003,12.9,99.6,6.9,7.9,10.8,0,0,0,0,0,0,71.8,20,57,15.09,15.16,111.1,154.4,162.8,2222.3,2426,-2.2,-2.9,81,12.8,383.7,0,71,83,19.8,0
