﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S PX58847_19T_PUMP_N20_R2.bin
1.668,13.3,0,-9.8,0,0,0,0,0,0,0,71.3,3,86,57.85,37.51,11.7,11.9,7.9,835.9,1766,0,0,3,-1.9,0,0,7.6,18.8,7.5,0
1.778,13.3,0,-9.7,0,0,0,0,0,0,0,71.1,3,86,84.04,59.74,11.7,11.9,7.9,842.3,1756,0,0,2.9,-1.9,0,0,7.6,18.8,7.5,0
1.885,13.3,0,-9.7,0,0,0,0,0,0,0,71.1,3,86,120.17,93.16,11.7,11.9,7.9,844.7,1745,0,0,2.9,-1.9,0,0,7.6,18.8,7.5,0
1.990,13.3,0,-9.7,0,0,0,0,0,0,0,71.1,3,86,175.7,142.44,11.7,11.9,7.8,846.7,1736,0,0,2.9,-1.9,0,0,7.6,18.8,7.5,0
2.089,13.3,0,-9.7,0,0,0,0,0,0,0,71.3,3,86,223.77,183.89,11.8,11.9,7.8,845.1,1726,0,0,2.9,-1.9,0,0,7.6,18.8,7.5,0
2.189,13.3,0,-9.6,0,0,0,0,0,0,0,71.3,3,86,234.95,218.06,11.8,11.9,7.8,848.7,1717,0,0,2.9,-2.2,0,0,7.6,18.8,7.5,0
2.288,13.3,0,-9.6,0,0,0,0,0,0,0,71.6,3,86,234.95,231.74,11.9,11.9,7.7,848,1707,0,0,2.8,-2.2,0,0,7.6,18.8,7.5,0
2.389,13.3,3.5,-9.6,0,0,0,0,0,0,0,71.3,3,86,234.95,234.95,11.8,12.1,7.8,821.6,1699,0,0,2.8,-0.4,13.4,0,7.6,18.9,7.5,0
2.489,13.3,9,-9.7,0,0,0,0,0,0,0,72.3,3,86,234.95,234.95,11.8,12.1,7.8,812.9,1720,0,0,2.8,4.9,20.2,0,7.6,18.8,7.5,0
2.596,13.3,22.3,-9.6,0,0,0,0,0,0,0,72.7,3,86,223.45,135.82,12.4,16.1,8.6,838.2,1704,0,0,3.9,13.5,30.1,0,7.5,19.5,7.4,0
2.698,13.3,32.2,-8.4,0,0,0,0,0,0,0,72.5,3,86,70.28,52.23,18.5,24,12.1,831.6,1718,0,0,5.8,24.8,56.5,0,7.6,19.6,7.5,0
2.804,13.3,39.3,-5.6,0,0,0,0,0,0,0,73.6,3,86,32.47,30.89,32.7,43.8,21.6,811.4,1791,0,0,12.7,12.4,94.5,0,7,18.3,6.9,0
2.909,13.3,46.7,-1.3,0.9,0,0,0,0,0,0,72.5,3,86,18.41,19.9,59.7,76.2,40.6,783.4,1939,0,0,30.3,4.5,182.1,0,18.8,30.2,18.6,0
3.009,13.3,48.4,-0.4,9.8,0,0,0,0,0,0,73.7,3,86,16.03,15.79,70.5,132.6,84.8,817.7,2027,-2.9,0,73.8,9.8,219.5,0,100,100,89.3,0
3.109,13.3,51.9,-0.3,10.5,0,0,0,0,0,0,74.8,3,86,12.91,13.39,69.6,140.2,100.4,1005.5,1993,-11.8,-10.8,79.3,12,220.2,0,100,100,96.5,0
3.214,13.3,57.1,0.1,9.2,0,0,0,0,0,0,74.3,3,86,13.67,13.12,71.4,145.6,103.4,1141.6,1872,-10.3,-13.4,81.1,12.4,225.9,0,100,100,88.6,0
3.308,13.3,62.9,0.3,9.5,0,0,0,0,0,0,72.2,3,86,14.9,14.17,77.4,152.6,106.1,1214.9,1891,-5.3,-7.9,81.1,12.4,244.7,0,100,100,87.4,0
3.414,13.3,68,0.6,11.2,0,0,0,0,0,0,70.4,3,86,14.84,14.68,80.9,166.5,115.5,1489.1,1934,-4.8,-4.7,81.1,12.8,255,0,100,100,90.2,0
3.520,13.3,79.3,0.9,15.7,0,0,0,0,0,0,73.9,3,86,14.56,14.23,84.8,180,127.8,2005.6,1937,-5.2,-6.1,81.1,12.4,265.7,0,100,100,92,0
3.619,13.3,90.7,1.2,16.1,0,0,0,0,0,0,76,3,86,15.03,14.34,88.4,180,132.8,2036.3,1963,-2.9,-5,81.1,12.4,276.1,0,100,100,84.9,0
3.752,13.3,99.6,1.7,16,0,0,0,0,0,0,73.9,3,86,15.34,14.63,94,180,135.9,2061.1,1979,-1,-3,81,12,293.2,0,100,100,83.2,0
3.849,13.3,99.6,2,15.9,0,0,0,0,0,0,73.2,3,86,15.3,14.71,97.9,180,137.7,2147.5,2014,0.8,-1.6,81,11.6,305.5,0,100,100,82,0
3.948,13.3,95.6,2.4,15.6,0,0,0,0,0,0,72.5,3,86,15.23,14.54,101.8,180,139.9,2255.5,2041,2.6,-0.6,81,11.6,318.4,0,100,100,79.9,0
4.050,13.3,88.3,2.8,15.6,0,0,0,0,0,0,73.6,3,86,14.48,14.27,104.6,180,141.8,2432.3,2067,0.3,-1.4,81,11.6,327.3,0,100,100,78,0
