﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S PX58847_19T_PUMP_N20_R2.bin
0.266,13.3,8.1,-7.6,0,0,0,0,0,0,0,72.3,3,90,15.37,15.01,21,22.4,12.8,664.5,1564,-1.9,-3.1,5.1,24.8,65,0,7.6,19.2,7.5,0
0.367,13.3,8.1,-7.3,0,0,0,0,0,0,0,72.7,3,90,15.34,15.01,21.8,23.6,13.5,645.2,1577,-0.6,-1.7,5.3,25.9,68,0,7.6,19.2,7.5,0
0.467,13.3,9.3,-6.9,0,0,0,0,0,0,0,72.7,3,90,15.44,15.22,22.8,24.7,14.3,647.8,1586,1,0.8,5.5,26.2,71.5,0,7.6,19.2,7.5,0
0.567,13.3,9.8,-6.6,0,0,0,0,0,0,0,72.7,3,90,15.49,15.17,24.6,26.2,15.2,633.5,1594,1.6,1.4,5.8,27,77.6,0,7.6,19.3,7.5,0
0.668,13.3,9.8,-6.1,0,0,0,0,0,0,0,72.7,3,90,15.3,15.04,25.8,27.4,16,634.3,1600,1.5,1.9,6.1,27,81.6,0,7.7,19.2,7.6,0
0.767,13.3,9.8,-5.8,0,0,0,0,0,0,0,73,3,90,15.03,14.86,26.5,28.5,16.8,629,1599,0.9,1.7,6.2,27,84.6,0,7.6,20,7.5,0
0.868,13.3,9.8,-5.4,0,0,0,0,0,0,0,72.9,3,90,14.87,14.64,27.9,29.3,17.4,627,1597,0.5,0.9,6.3,27,88.4,0,7.5,19.9,7.4,0
0.968,13.3,9.8,-5.1,0,0,0,0,0,0,0,72.5,3,90,14.81,14.46,28.5,30.1,17.8,639.3,1592,0.7,0.3,6.5,26.2,91.6,0,7.5,19.9,7.4,0
1.067,13.3,10.4,-4.7,0,0,0,0,0,0,0,72.7,3,90,14.73,14.37,29.3,30.9,18.3,636,1594,0.4,0,6.6,26.2,93.8,0,7.4,19.7,7.3,0
1.167,13.3,16.5,-4.4,0,0,0,0,0,0,0,72.9,3,90,14.64,14.25,31.1,33.6,19.3,653,1598,0.2,-0.2,7.4,27,98.7,0,7,19.4,7,0
1.268,13.3,22.5,-3.3,0,0,0,0,0,0,0,72.2,3,90,14.7,14.23,35.2,40.5,22,660,1608,0.7,-0.5,9.8,24.8,115.7,0,6.2,17.9,6.1,0
1.367,13.3,24.5,-1.7,0,0,0,0,0,0,0,72.2,3,90,14.64,14.27,45.3,49,26.9,684.9,1664,0.2,-0.3,13.7,20.2,150.8,0,9.1,20.7,8.9,0
1.468,13.3,26.5,-1.2,0,0,0,0,0,0,0,72.3,3,90,14.77,14.24,55.4,59.2,34,710.1,1741,0.9,-0.6,18.4,16.5,184.4,0,11.1,22.6,10.9,0
1.567,13.3,28.1,-0.8,0,0,0,0,0,0,0,73.2,3,90,14.87,14.54,63.3,67.1,40.7,765.5,1761,1.4,1.2,27.4,13.9,207.5,0,13.2,24.8,13,0
1.667,13.3,31.9,-0.4,0.2,0,0,0,0,0,0,73.7,3,88,14.35,14.6,70,74.7,46.1,815.8,1753,-0.6,2.2,37.5,13.5,228.6,0,14.3,26,14.1,0
1.768,13.3,40.3,-0.2,1.9,0,0,0,0,0,0,73,3,90,14.9,14.37,71.7,107.3,57.1,945.2,1757,1.6,1.8,40.3,12,226.1,0,100,100,16.9,0
1.865,13.3,57.2,0,6.6,0,0,0,0,0,0,72,3,88,14.73,14.44,75.1,144.4,80.9,1154.2,1763,1.3,2.6,53.9,12.4,236.3,0,100,100,22.1,0
1.967,13.3,85.2,0.2,12.4,0,0,0,0,0,0,69.9,3,88,14.11,13.88,78.1,180,107.7,1601.5,1820,-0.5,0.1,78.8,8.6,241,0,100,100,84.3,0
2.098,13.3,99.6,0.6,15.6,0,0,0,0,0,0,75,3,88,13.52,13.29,82.2,180,125,1822.1,1903,-4.7,-4.6,80.8,12.8,257.2,0,100,100,92.7,0
2.198,13.3,99.6,0.9,15.8,0,0,0,0,0,0,74.1,3,88,13.82,13.31,85,180,130.4,1890.3,1931,-4.7,-6.1,81.2,12.4,266,0,100,100,87.4,0
2.296,13.3,99.6,1.2,15.8,0,0,0,0,0,0,73.7,3,88,14.4,13.95,88.9,180,133.2,1947.4,1949,-3.1,-3.9,81.1,12.4,277.3,0,100,100,85.5,0
2.397,13.3,99.6,1.6,15.8,0,0,0,0,0,0,72.7,3,88,15.06,14.51,93.1,180,135.4,2027.1,1974,-0.3,-0.9,81.1,12,290.3,0,100,100,83.8,0
2.497,13.3,99.6,1.9,15.8,0,0,0,0,0,0,72.3,3,88,15.16,14.64,97.2,180,137.1,2162.1,1998,1,0.4,81,12,303.4,0,100,100,82.3,0
2.596,13.3,99.6,2.2,15.6,0,0,0,0,0,0,73,3,88,15.03,14.46,101,180,138.8,2362.7,2024,1.9,0.4,81,11.6,315.7,0,100,100,80.7,0
2.696,13.3,99.6,2.6,15.5,0,0,0,0,0,0,73.9,3,88,14.61,14.23,103.7,180,140.8,2453.6,2047,1.2,-0.3,81,11.6,324.4,0,100,100,78.8,0
2.798,13.3,99.6,3,15.5,0,0,0,0,0,0,74.1,3,88,14.51,14.3,106,180,142.7,2562.3,2068,1.1,0.7,81,11.6,332,0,100,100,77,0
2.896,13.3,99.6,3.4,15.5,0,0,0,0,0,0,73.9,3,88,14.77,14.38,108.4,180,144.6,2584.7,2098,2.4,1.4,81,11.6,340.3,0,100,100,75.3,0
2.998,13.3,99.6,3.7,15.4,0,0,0,0,0,0,73.7,3,88,14.68,14.4,110.4,180,146.5,2570.9,2130,2.9,2.1,81,11.2,346.8,0,100,100,69.6,0
3.097,13.3,99.6,4.1,15.4,0,0,0,0,0,0,73.6,3,88,14.79,14.37,111.8,180,148.8,2611.2,2171,3.9,2.8,81,11.2,351.5,0,100,100,62.3,0
3.196,13.3,99.6,4.5,15.3,0,0,0,0,0,0,74.1,3,88,14.79,14.53,113.1,180,151.6,2631.3,2216,4.6,4.5,81,10.9,354.9,0,100,100,53.2,0
3.296,13.3,99.6,4.9,15.3,0,0,0,0,0,0,73.6,3,88,14.9,14.58,115.4,180,154.4,2641.8,2252,6,5.8,81,10.9,362.8,0,100,100,43.8,0
3.398,13.3,99.6,5.4,15.3,0,0,0,0,0,0,73,3,88,14.51,14.44,119.5,180,157.3,2617.9,2294,5.3,6.2,81,10.9,374.9,0,100,100,35.2,0
3.496,13.3,99.6,5.8,15.2,0,0,0,0,0,0,72.9,3,88,14.38,14.28,123.5,180,159.9,2627.5,2325,5.3,6.2,81,9.8,389,0,100,100,30.5,0
3.613,13.3,99.6,6.3,15.2,0,0,0,0,0,0,73.2,3,88,14.33,14.04,127.3,180,162.7,2695.7,2363,4.7,4.9,81,9.4,402.9,0,100,100,27.6,0
3.713,13.3,99.6,6.7,15.2,0,0,0,0,0,0,74.3,3,88,14.28,13.94,130.4,180,165.4,2743.6,2397,4.5,4,81,8.2,413.6,0,100,100,26.3,0
3.807,13.3,99.6,7.3,15.1,0,0,0,0,0,0,73.2,3,88,14.27,14.28,133.9,180,168.8,2800.1,2444,4,5.2,81,7.5,424.3,0,100,100,25.2,0
3.908,13.3,99.6,7.9,15,0,0,0,0,0,0,73.6,3,88,14.21,13.91,137.6,180,172.9,2799.8,2495,3.5,3.8,81,6.4,432,0,100,100,24.2,0
4.008,13.3,99.6,8.4,15,0,0,0,0,0,0,74.1,3,88,14.11,13.87,141,180,176.9,2839.9,2537,2.3,2.8,81.1,6,446,0,100,100,22.8,0
4.107,13.3,99.6,8.4,14.9,0,0,0,0,0,0,73.9,3,88,14.4,14.05,141.1,180,180.2,2868.1,2596,1.4,2.4,81,6,446.9,0,99.6,100,22.6,0
4.211,13.3,99.6,9.5,14.9,0,0,0,0,0,0,74.5,3,88,13.91,13.7,148.1,180,184.4,2848,2643,0.2,2.2,81,4.9,482,0,99.4,100,22.2,0
4.307,13.3,99.6,10.9,14.9,0,0,0,0,0,0,75,3,88,14.13,13.72,157.3,180,188.6,2819.3,2687,0,0,81,3.4,502.9,0,45.5,58.7,22,0
4.406,13.3,99.6,11.1,14.9,0,0,0,0,0,0,75.3,3,88,13.92,13.78,158.1,180,193.1,2835.6,2745,-3.3,-1.9,81,3.4,505.7,0,30.9,43.8,21.9,0
4.506,13.3,99.6,12.6,14.8,0,0,0,0,0,0,73.9,3,88,14.48,14.2,163.6,180,196.9,2773.5,2815,-1.6,0.2,81,3.4,517.6,0,26.9,39.8,21.9,0
4.613,13.3,99.6,13.3,15,0,0,0,0,0,0,74.6,3,88,14.13,13.82,165.9,180,201.2,2778.1,2883,-2.9,-0.8,81,3.4,518.9,0,25.3,38.2,21.7,0
4.717,13.3,99.6,14.1,15.5,0,0,0,0,0,0,76.4,3,88,14.02,13.82,167,180,205.1,2806.3,2950,-3.3,-0.9,81,3.4,515.1,0,25.1,38,21.6,0
4.817,13.3,99.6,14.5,16.4,0,0,0,0,0,0,71.6,3,88,13.88,13.72,166.6,180,209.3,2824.6,3023,-3.1,0,81,3.4,492.4,0,26,38.9,21.1,0
4.918,13.3,99.6,15.1,17.1,0,0,0,0,0,0,74.5,3,88,13.06,12.76,167.4,180,214,2776.9,3102,-3.4,-0.4,81,3.4,496.2,0,26.3,38.2,21.5,0
5.016,13.3,99.6,15.5,18.4,0,0,0,0,0,0,72,3,88,12.88,12.61,165.7,180,219.2,2723,3168,-2.1,1,81,3.4,494.6,0,33.2,45.2,23.9,0
5.118,13.3,99.6,16,19.3,0,0,0,0,0,0,70.2,3,88,12.68,12.33,166.2,180,223.4,2666.1,3216,-2.4,0.3,81,3.4,496.8,0,30,43.2,20.7,0
5.218,13.3,99.6,16.4,19.8,0,0,0,0,0,0,77.5,3,86,12.55,12.39,166.7,180,228.4,2604.6,3292,-2.6,0.7,81,3.4,497.2,0,31.2,43.1,21.4,0
5.316,13.3,99.6,16.9,20.3,0,0,0,0,0,0,67.4,3,86,12.69,12.33,166.9,180,233.1,2598.4,3343,-1.2,0.9,81,3.4,499.7,0,30.8,43.8,21.4,0
5.415,13.3,99.6,16.9,20.6,0,0,0,0,0,0,77.3,3,86,12.65,12.3,166.1,180,237.6,2537.7,3421,-1,1.3,81,3.4,499.2,0,30,42,21.6,0
5.516,13.3,99.6,16.9,21,0,0,0,0,0,0,67,3,86,12.71,12.26,164.6,180,242.5,2515.8,3481,0,1.8,81,3.4,497.3,0,30.8,44.1,22.1,0
5.616,13.3,99.6,18.2,21.5,0,0,0,0,0,0,74.1,3,86,12.49,12.2,167.6,180,247.7,2464.4,3551,-0.3,2.3,81,3.4,507.8,0,30.9,44.1,22.4,0
5.718,13.3,99.6,18.2,22.3,0,0,0,0,0,0,71.4,3,86,12.61,12.3,165.3,180,253.1,2423.2,3614,-0.5,3.4,81,3.8,504.6,0,33.2,46.5,24.1,0
5.822,13.3,99.6,19.7,22.9,0,0,0,0,0,0,76.9,3,86,12.62,12.43,167.9,180,258,2412.2,3690,2.2,5.4,81,3.4,514.6,0,32.8,46.1,23.7,0
5.932,13.3,99.6,20.1,24.2,0,0,0,0,0,0,73.4,3,86,12.38,12.1,166.9,180,265.2,2326.6,3764,2.5,5.9,81,3.8,507.5,0,37.4,50.5,26.5,0
6.043,13.3,99.6,20.1,24.7,0,0,0,0,0,0,63.5,3,86,12.68,12.28,164.1,180,270.6,2275.5,3852,6.1,7.9,81,3.8,507.8,0,35.2,47.2,26.1,0
6.147,13.3,99.6,21.3,25.1,0,0,0,0,0,0,73.9,3,86,12.56,12.29,165.6,180,277.3,2161.8,3932,7.5,10.3,81,3.8,515,0,33.8,46.8,25.5,0
6.252,13.3,99.6,22.5,25.1,0,0,0,-3,0,0,75.3,3,86,12.45,11.93,170.2,180,283.7,1991.5,4018,11.1,12.1,81,3.4,520.3,0,33.7,46,25.9,0
6.346,13.3,99.6,22.4,25.1,0,0,0,-3,0,0,75.2,3,86,12.2,12.03,167,180,289.6,1871.2,4070,11.5,12.4,81,3.8,516.1,0,35.2,47.5,26.4,0
6.452,13.3,99.6,21.6,25.1,0,0,0,-2.7,0,0,69.7,3,86,12.25,11.77,164.9,180,295.2,1872.1,4132,12.8,15.2,81,3.8,515,0,37.5,49.6,26.9,0
6.558,13.3,99.6,21.3,25.1,0,0,0,-2.3,0,0,66.3,3,86,11.99,11.62,165.4,180,300.4,1859.8,4215,12,13.6,81,3.8,517.1,0,38.3,50,27.3,0
6.658,13.3,99.6,21.2,25.1,0,0,0,-2.3,0,0,77.3,3,86,11.95,11.54,165.6,180,306.2,1807,4268,12.2,13.6,81,3.4,516.4,0,38.3,50,28.1,0
6.758,13.3,99.6,21.1,25.1,0,0,0,-2,0,0,68.1,3,86,11.99,11.9,164.7,180,312,1832.8,4341,13,17,81,3.4,516.7,0,39,51.7,28.5,0
6.857,13.3,99.6,21.1,25.1,0,0,0,-2,0,0,74.1,3,86,11.9,11.66,165.4,180,318.1,1812.7,4445,13.6,16.7,81,3.4,523.1,0,40,51.7,29.5,0
6.957,13.3,99.6,21.1,25.1,0,0,0,-1.7,0,0,70.4,3,84,11.9,11.57,166.2,180,324.6,1790.4,4521,14.5,17.6,81,4.1,527.5,0,40.7,52.5,30.2,0
7.058,13.3,99.6,21.1,25.1,0,0,0,-1.7,0,0,71.8,3,84,11.87,11.62,166.2,179.9,331,1757.9,4627,15.2,19.2,81,4.1,529.9,0,41.2,52.9,30.8,0
7.163,13.3,99.6,21.1,25.1,0,0,0,-1.3,0,0,73.9,3,84,11.86,11.56,166.2,179.9,336.5,1750.2,4641,16.2,20.3,81,4.1,530.3,0,41.3,53,31,0
7.267,13.3,99.6,21.1,25.1,0,0,0,-1.3,0,0,74.8,3,84,11.9,11.5,166.6,179.9,341.7,1742.5,4724,17.9,22.2,81,4.1,533,0,41.7,54.4,31.9,0
7.373,13.3,99.6,22.2,25.1,0,0,0,-1,0,0,73,3,84,11.63,11.34,170.1,179.9,346.9,1659.9,4803,17.9,22.5,80.9,3.4,536.8,0,42.6,54.7,32.8,0
7.488,13.3,99.6,22.2,25.1,0,0,0,-1,0,0,73.9,3,84,11.7,11.52,171.5,179.9,353.7,1606.5,4899,19.1,24.3,81,3.8,544.4,0,43.4,55.6,33.8,0
7.591,13.3,99.6,22.2,25.1,0,0,0,-0.7,-3,0,73.2,3,84,11.7,11.46,171.8,179.9,359.7,1586.3,4985,21,26.3,81,3.8,542.6,0,43.9,56.5,34.6,0
7.691,13.3,99.6,23.1,25.1,0,0,0,-0.7,-3,0,72.7,3,84,11.53,11.24,175.6,179.9,364.4,1507.1,5004,21.5,26.9,81,3.8,551.2,0,43.4,56.4,34.4,0
7.812,13.3,99.6,24,25.1,0,0,0,-0.3,-3,0,72.2,3,84,11.63,11.21,177.5,179.9,370.2,1385.5,5120,23.2,28.4,81,3.8,559.1,0,43.9,55.9,35.3,0
7.911,13.3,99.6,24,23.8,0,0,0,-0.3,-2.7,0,71.6,3,84,11.44,11.06,178.9,179.9,374.9,1169.7,5169,21.6,26.7,81,3.8,562,0,42.7,55.7,35.5,0
8.023,13.3,99.6,23.5,23.6,0,0,0,0,-2.7,0,72,3,84,11.36,11.11,177.9,179.9,380.8,1009.9,5269,21.2,26.3,76.5,3.8,559.7,0,43.5,55.1,36.1,0
8.132,13.3,99.6,23.3,23.2,0,0,0,0,-2.3,0,72.9,3,84,11.46,11.27,178.5,179.9,386.6,889,5331,21.1,26.5,79.2,3.8,560.9,0,44.5,57.1,36.2,0
8.242,13.3,99.6,22.2,23.4,0,0,0,0,-2.3,0,71.8,3,84,11.44,11.49,174.6,179.9,390.4,847.7,5354,20.5,29.1,81,3.8,553.1,0,44.4,57,36,0
8.352,13.3,99.6,22,23.2,0,0,0,0,-2,0,71.6,3,84,11.67,11.49,174.5,179.9,394.9,851.3,5442,23.1,32.3,81.1,3.8,554.7,0,45.2,57.3,36.6,0
8.453,13.3,99.6,22,23.1,0,0,0,0,-2,0,70.9,3,84,11.63,11.73,174.8,179.9,399.5,865,5506,24.1,34,81.1,3.8,554.3,0,45.4,58.1,36.6,0
8.560,13.3,99.6,21.9,23.1,0,0,0,0,-1.7,0,73,3,84,11.79,11.79,174.4,179.9,405,851,5581,27.6,34,81.1,3.8,562.1,0,45.9,57.5,37,0
8.663,13.3,99.6,21.9,23.1,0,0,0,0,-1.7,0,73,3,84,11.83,11.66,174.3,179.9,409.7,869.3,5648,30.9,34,81,3.8,562.2,0,46.4,58,37.3,0
8.772,13.3,99.6,21.9,22.8,0,0,0,0,-1.7,0,74.1,3,84,11.86,11.79,175.3,179.9,415,861.9,5718,34,34,81,3.8,556.6,0,46.5,58.2,37.5,0
8.871,13.3,99.6,21.8,22.9,0,0,0,0,-1.3,0,72.3,3,84,12.03,11.82,174.6,179.9,419.8,869.4,5783,34,34,80.9,3.8,563.8,0,46.9,58.5,37.8,0
8.983,13.3,99.6,21.8,22.8,0,0,0,0,-1.3,0,72,3,84,12.22,12.05,174.8,179.9,424.6,872.7,5851,34,34,81,3.8,564.4,0,46.9,59,38.1,0
9.092,13.3,99.6,21.8,22.5,0,0,0,0,-1,0,72.7,3,84,12.3,12.09,176.2,179.9,430.1,896.6,5920,34,34,81,3.8,559.9,0,47.1,59.2,38.5,0
9.201,13.3,99.6,21.8,22.6,0,0,0,0,-1,0,71.3,3,84,12.39,12.22,175.6,179.9,435.4,870.7,5997,34,34,81,3.8,558.7,0,47.2,59.3,38.5,0
9.312,13.3,99.6,21.8,22.6,0,0,0,0,-1,0,72.9,3,84,12.48,12.38,175.6,179.9,440.7,880.7,6060,34,34,81,4.5,565.5,0,47.6,59.8,38.6,0
9.411,13.3,99.6,21.7,22.6,0,0,0,0,-0.7,0,72.2,3,84,12.58,12.38,175.6,179.9,445.2,906.6,6119,34,34,81.1,4.5,566,0,47.4,60.6,38.5,0
9.521,13.3,99.6,21.7,22.7,0,0,0,0,-0.7,0,73.4,3,84,12.71,12.61,175.3,179.9,450.1,883.6,6201,34,34,80.9,4.5,565.4,0,47.9,60.1,38.7,0
9.622,13.3,99.6,21.6,22.5,0,0,0,0,-0.7,0,73.2,3,84,12.83,12.72,175.2,179.9,456,898,6311,34,34,81,4.5,565.4,0,48.1,60.3,39,0
9.722,13.3,99.6,21.6,22.5,0,0,0,0,-0.3,0,73.2,3,84,12.81,12.65,174.7,179.9,460,883.6,6310,34,34,81.1,4.5,565,0,47.6,59.8,38.4,0
9.822,13.3,99.6,21.6,22.4,0,0,0,0,-3.7,0,73,3,84,12.76,12.76,175.6,179.9,464,876.3,6379,34,34,81,4.5,560.3,0,47.7,60.8,38.4,0
9.922,13.3,99.6,21.5,22.4,0,0,0,0,-3.3,0,71.8,3,84,12.91,12.95,175.1,179.9,468.4,892.2,6452,34,34,81,4.5,560.1,0,47.9,60.5,38.6,0
10.033,13.3,99.6,21.5,22.5,0,0,0,0,-3.3,0,71.6,3,84,12.98,13.08,175.1,179.9,473.6,879.3,6490,34,34,81,4.5,560.6,0,47.6,59.7,38.5,0
10.141,13.3,99.6,21.5,22.5,0,0,0,0,-3,0,72,3,86,13.12,13.12,175,179.9,477.7,879.3,6562,34,34,81,4.5,556.5,0,47.4,59,38.2,0
10.252,13.3,99.6,21.5,22.4,0,0,0,0,-3,0,72.9,3,86,13.12,13.12,175.6,180,483.6,882.4,6643,34,34,81,4.5,557.3,0,48.3,61.3,38.6,0
10.363,13.3,99.6,21.5,22.4,-3,0,0,0,-3,0,72,4,86,13.14,13.12,175.1,180,487.6,885.9,6692,34,34,81,1.1,551,0,47.9,59.8,38.4,0
10.462,13.3,99.6,21.5,22.3,-2.7,0,0,0,-2.7,0,71.4,4,86,13.16,13.02,175.5,180,491.5,888.1,6750,34,34,81,1.5,556,0,48,59.9,38.4,0
10.573,13.3,99.6,21.5,22.5,-2.7,0,0,0,-2.7,0,74.5,4,86,13.28,13.19,175.2,180,495.8,898.1,6797,34,34,81,1.5,555.4,0,48.4,60.3,38.5,0
10.682,13.3,99.6,21.5,22.5,-2.3,0,0,0,-2.3,0,71.4,4,86,13.22,13.18,175.7,180,500.9,907.6,6840,34,34,81,-11.2,416.1,0,48.5,59.4,38.6,0
10.792,13.3,99.6,22.8,22.3,-2.3,0,0,0,-2.3,0,72.9,4,86,13.19,13.21,179.6,180,496.9,903.3,6682,34,34,81,-17.2,305.9,0,45.3,55.3,37.9,0
10.892,13.3,0,22.8,3.8,-2.3,0,0,0,-2.3,0,72.2,4,86,13.19,13.39,179.1,94.5,459,869.1,6191,34,34,60.6,-19.1,292.2,0,20.7,31.7,30.7,0
10.992,13.3,0,3.8,0,-2,0,0,0,-2,0,70.9,4,86,12.36,12.16,95.5,39.4,234.4,968.5,5122,34,34,11.9,-11.6,248,0,23.1,36.1,22.7,0
11.102,13.3,0,-8.9,0,0,0,0,0,0,0,76,4,88,10.9,10.78,19.5,14.8,79.2,2939.1,5036,34,34,2.7,10.9,37.1,0,42.9,54.3,42.2,0
11.212,13.3,0,-10.2,0,0,0,0,0,0,0,80.3,4,88,10.97,10.96,11.8,11.6,35.6,2629.9,5016,34,34,3.9,-23.2,0,0,44,55.4,43.3,0
11.317,13.3,0,-10.4,0,0,0,0,0,0,0,81.4,4,88,12.95,12.95,10.3,11.3,24.4,2530.5,4967,0,0,4.9,-22.9,0,0,44.1,54.8,43.5,0
11.423,13.3,0,-10.2,0,0,0,0,0,0,0,83.3,4,86,16.43,19.1,10.9,11.3,22,2487.2,4967,0,0,6,-22.9,0,0,44.1,55.5,43.5,0
11.517,13.3,0,-10.2,0,0,0,0,0,0,0,81.5,4,86,40.66,37.69,10.9,11.3,21.4,2415.4,4949,0,0,6.1,-22.5,0,0,44.1,55.5,43.5,0
11.617,13.3,0,-10.2,0,0,0,0,0,0,0,81.5,4,86,82.9,87.16,11.1,11.3,21.2,2321.7,4941,0,0,6.4,-22.5,0,0,44.2,55.5,43.5,0
11.722,13.3,0,-10.2,0,0,0,0,0,0,0,81.7,4,86,106.97,103.48,11.2,11.3,21.1,1916.6,4934,0,0,6.5,-22.5,0,0,44.2,55.9,43.5,0
11.822,13.3,0,-10.1,0,0,0,0,0,0,0,82.2,4,86,117.06,125.03,11.2,11.3,21,1426.9,4927,0,0,6.6,-22.5,0,0,44.2,55.9,43.5,0
11.918,13.3,0,-10.1,0,0,0,0,0,0,0,81.4,4,86,234.95,234.95,11.2,11.3,21,1006.7,4930,0,0,6.7,-22.5,0,0,44.2,55.9,43.5,0
12.021,13.3,0,-10.1,0,0,0,0,0,0,0,78.9,4,86,234.95,234.95,11.2,11.3,21,838.3,4930,0,0,6.7,-22.5,0,0,44.2,55.9,43.5,0
12.127,13.3,0,-10.1,0,0,0,0,0,0,0,80.6,4,86,234.95,234.95,11.2,11.3,21,847.6,4923,0,0,6.8,-22.5,0,0,44.2,55.9,43.5,0
12.226,13.3,0,-10.1,0,0,0,0,0,0,0,80.3,4,86,234.95,234.95,11.2,11.3,21,849.8,4913,0,0,6.8,-22.5,0,0,44.2,55.9,43.5,0
12.323,13.3,0,-10.1,0,0,0,0,0,0,0,80.6,4,86,234.95,234.95,11.2,11.3,20.9,857.5,4902,0,0,6.8,-21.8,0,0,44.2,55.5,43.5,0
12.413,13.3,0,-10.1,0,0,0,0,0,0,0,80.8,4,86,234.95,234.95,11.2,11.3,20.8,856.4,4894,0,0,6.8,-21.8,0,0,44.2,55.5,43.5,0
12.503,13.3,0,-10.1,0,0,0,0,0,0,0,80.8,4,86,234.95,234.95,11.3,11.3,20.8,858.6,4881,0,0,6.8,-21.8,0,0,44.2,55.5,43.5,0
12.605,13.3,0,-10.1,0,0,0,0,0,0,0,80.8,4,86,234.95,234.95,11.2,11.3,20.7,854.3,4865,0,0,6.8,-21.8,0,0,44.2,55.6,43.6,0
12.708,13.3,0,-10.1,0,0,0,0,0,0,0,80.8,4,86,234.95,234.95,11.2,11.3,20.7,853.1,4855,0,0,6.8,-21.4,0,0,44.2,56,43.6,0
12.808,13.3,0,-10.1,0,0,0,0,0,0,0,81,4,86,234.95,234.95,11.2,11.3,20.6,853.1,4851,0,0,6.7,-21.4,0,0,44.2,56,43.6,0
12.913,13.3,0,-10.1,0,0,0,0,0,0,0,81.4,4,86,234.95,234.95,11.1,11.3,20.6,849.8,4836,0,0,6.7,-21.4,0,0,44.2,56,43.6,0
13.011,13.3,0,-10.1,0,0,0,0,0,0,0,80.8,4,86,234.95,234.95,11.1,11.2,20.5,846.6,4816,0,0,6.7,-21,0,0,44.3,56,43.6,0
13.118,13.3,0,-10.1,0,0,0,0,0,0,0,81.5,4,86,234.95,234.95,11.1,11.2,20.4,844.4,4802,0,0,6.7,-21,0,0,44.3,56,43.6,0
13.213,13.3,0,-10.1,0,0,0,0,0,0,0,81.2,4,86,234.95,234.95,11.2,11.2,20.3,844.4,4796,0,0,6.7,-21,0,0,44.3,55.6,43.6,0
13.313,13.3,0,-10.1,0,0,0,0,0,0,0,81.4,4,86,234.95,234.95,11.1,11.2,20.3,839,4788,0,0,6.6,-21,0,0,44.3,55.6,43.6,0
13.413,13.3,0,-10.1,0,0,0,0,0,0,0,81.4,4,86,234.95,234.95,11.1,11.2,20.2,835.7,4777,0,0,6.7,-21,0,0,44.3,55.6,43.6,0
13.505,13.3,0,-10.1,0,0,0,0,0,0,0,81.4,4,86,234.95,234.95,11.1,11.2,20.2,836.8,4760,0,0,6.8,-20.2,0,0,44.3,55.6,43.7,0
13.606,13.3,0,-10.1,0,0,0,0,0,0,0,81.5,4,86,234.95,234.95,11.1,11.2,20.1,828.6,4742,0,0,6.8,-20.2,0,0,44.3,56.1,43.7,0
13.704,13.3,0,-10.1,0,0,0,0,0,0,0,81.5,4,86,234.95,234.95,11.1,11.2,20,832.4,4729,0,0,6.8,-20.2,0,0,44.4,55.7,43.7,0
13.793,13.3,0,-10.1,0,0,0,0,0,0,0,81.5,4,86,234.95,234.95,11.1,11.2,19.9,826,4722,0,0,6.7,-19.9,0,0,44.4,56.1,43.7,0
13.883,13.3,0,-10.1,0,0,0,0,0,0,0,81.5,4,86,234.95,234.95,11.1,11.2,19.9,825.9,4713,0,0,6.7,-19.9,0,0,44.4,56.1,43.7,0
13.984,13.3,0,-10.1,0,0,0,0,0,0,0,81.4,4,86,234.95,234.95,11.1,11.2,19.9,823.8,4707,0,0,6.7,-19.9,0,0,44.4,56.1,43.7,0
