﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b I8A0S 
105.438,14.1,-6.6,0,0,0,0,0,0,0,0,16,15.11,26,26.4,18.3,1983,1.4,6.6,31.5,-92.9,-94,99,100.5,16.8,0
105.499,14.1,-6.5,0,0,0,0,0,0,0,0,16,15.09,25.6,26.4,18.3,1981,1.2,6.6,31.5,-91.8,-94,98.2,100.5,16.8,0
105.560,14.1,-6.4,0,0,0,0,0,0,0,0,16,15.04,25.6,26.4,18.3,1983,1,6.6,31.5,-91.8,-94,97.5,100.5,16.8,0
105.628,14.1,-6.3,0,0,0,0,0,0,0,0,16,15.04,25.2,26.5,18.3,1984,0.9,6.6,31.5,-91.4,-94,96,101.2,17.4,0
105.694,14.1,-6.2,0,0,0,0,0,0,0,0,16,15.11,25.3,26.4,18.3,1986,1.3,6.6,31.5,-91.4,-94,95.2,101.2,16.8,0
105.763,14.1,-6.1,0,0,0,0,0,0,0,0,16,15.2,24.9,26.4,18.3,1989,1.4,6.7,31.5,-91,-94,94.5,101.2,17.3,0
105.835,14.1,-6,0,0,0,0,0,0,0,0,16,15.29,24.8,26.4,18.3,1984,1.9,6.7,31.5,-89.9,-94,94.1,101.2,16.8,0
105.905,14.1,-5.8,0,0,0,0,0,0,0,0,16,15.29,25,26.5,18.3,1991,1.8,6.8,31.5,-89.9,-94,93,100.5,17.3,0
105.974,14.1,-5.7,0,0,0,0,0,0,0,0,16,15.2,25.4,26.4,18.3,1992,1.6,6.8,31.5,-89.9,-94,92.2,101.2,17.3,0
106.042,14.1,-5.5,0,0,0,0,0,0,0,0,16,15.04,25.9,26.4,18.3,1988,1.5,6.8,31.5,-89.9,-94,92.2,101.2,16.8,0
106.115,14.1,-5.5,0,0,0,0,0,0,0,0,16,14.97,25.7,26.4,18.3,1991,1.9,6.8,31.5,-89.9,-94,91.5,101.2,16.8,0
106.185,14.1,-5.5,0,0,0,0,0,0,0,0,16,14.93,26.5,26.4,18.3,1994,2.2,6.8,31.9,-90.2,-94,91.9,101.2,17.4,0
106.253,14.1,-5.6,0,0,0,0,0,0,0,0,16,14.9,27.7,26.3,18.3,1994,2.4,6.8,31.9,-91.8,-94,93,101.2,17.4,0
106.323,14.1,-5.8,0,0,0,0,0,0,0,0,16,14.9,27.6,26.2,18.3,1998,2.8,6.7,31.9,-93.2,-94,93.4,101.2,16.9,0
106.394,14.1,-6,0,0,0,0,0,0,0,0,16,14.79,27.9,26.2,18.3,1997,2.2,6.6,31.9,-96.2,-94,94.1,101.2,17.4,0
106.572,14.1,-6.6,0,0,0,0,0,0,0,0,16,14.5,26.9,26.3,18.3,2003,1.3,6.7,32.2,-98.9,-93.2,96,100.5,17.4,0
106.644,14.1,-6.7,0,0,0,0,0,0,0,0,16,14.46,27,26.3,18.3,2003,1,6.9,32.2,-98.9,-93.2,97.1,100.5,16.9,0
106.714,14.1,-6.7,0,0,0,0,0,0,0,0,16,14.57,26.8,26.2,18.3,2004,1.3,6.9,32.2,-98.5,-93.2,97.9,100.5,16.9,0
106.784,14.1,-6.8,0,0,0,0,0,0,0,0,16,14.93,26.5,26.3,18.4,2010,2.8,6.9,32.2,-97.8,-93.2,98.2,100.5,17.4,0
106.854,14.1,-6.8,0,0,0,0,0,0,0,0,16,15.24,26.5,26.3,18.4,2003,3,6.9,32.2,-97.4,-93.2,99,100.5,17.4,0
106.945,14.1,-6.9,0,0,0,0,0,0,0,0,16,15.55,26.8,26.2,18.4,2007,3.6,6.9,32.2,-97.4,-93.2,100.1,100.5,16.9,0
107.015,14.1,-6.9,0,0,0,0,0,0,0,0,16,15.59,26.9,26.3,18.4,2012,3.9,6.9,32.2,-97.4,-93.2,100.5,100.5,17.4,0
107.084,14.1,-7,0,0,0,0,0,0,0,0,16,15.59,26.8,26.3,18.4,2012,3.7,6.8,32.2,-97,-93.2,101.2,100.5,17.4,0
107.154,14.1,-7,0,0,0,0,0,0,0,0,16,15.55,26.6,26.9,18.5,2015,3.5,6.8,32.2,-95.9,-93.2,102,100.5,17.3,0
107.225,14.1,-7,0,0,0,0,0,0,0,0,16,15.46,26.6,27.7,19,2013,3.4,7,32.2,-95.9,-92.5,102.8,99,16.7,0
107.289,14.1,-6.9,0,0,0,0,0,0,0,0,16,15.37,27.3,27.7,19.3,2019,3,7,32.2,-95.9,-92.5,103.5,99,17.3,0
107.349,14.1,-6.9,0,0,0,0,0,0,0,0,16,15.29,27.6,27.7,19.4,2023,2.8,7.1,32.2,-95.5,-92.5,103.9,99,17.3,0
107.420,14.1,-6.8,0,0,0,0,0,0,0,0,16,15.16,27.7,27.7,19.5,2018,2.5,7,32.2,-94.8,-92.5,105,99,16.7,0
107.492,14.1,-6.8,0,0,0,0,0,0,0,0,16,15,27.7,28.4,19.6,2021,2.6,7,32.2,-94.4,-92.5,105,99,17.2,0
107.558,14.1,-6.8,0,0,0,0,0,0,0,0,16,14.79,27.8,28.4,19.9,2018,2.1,7,32.2,-94.4,-91.8,105.8,98.2,16.7,0
