﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S_KISARCI_PI_E85_PRv2_v06 cold start.mhd
900.158,14.6,0,-6.8,0,0,0,0,0,0,0,72.9,0,115,13.38,12.92,31.4,17.6,13.2,13.2,6.4,741.1,901,-7,-9.4,1.9,-19.5,38.2,0,54.7,54.7,35.7,0
900.257,14.6,0,-8,0,0,0,0,0,0,0,73.7,0,115,13.29,12.82,24.1,17.7,12.4,8.6,5.7,770.5,887,-6.9,-7.7,0,-15.8,36.9,0,53.4,53.4,35.4,0
900.355,14.6,6.3,-8.8,0,0,0,0,0,0,0,73.2,0,115,13.41,12.92,20.8,25.6,12.4,8.6,6.7,776.3,857,-5.9,-5.6,4.4,0.8,59.5,0,52.9,52.9,34.5,0
900.463,14.6,0,-8.2,0,0,0,0,0,0,0,72.9,0,115,13.38,12.92,23.9,17.4,12.4,8.6,6.7,727,842,-6,-6.3,2.9,-15.8,36.1,0,53.8,53.8,35.5,0
900.570,14.6,0,-8.8,0,0,0,0,0,0,0,72.2,0,115,13.26,12.99,20.8,20,12.4,8.6,5.5,699.2,785,-6.1,-4.6,1.1,-9.8,32.9,0,55.3,55.3,35.4,0
900.667,14.6,10.7,-8.2,0,0,0,0,0,0,0,71.4,0,115,13.47,13.19,23.2,36.4,12.4,8.6,6.4,704.6,717,-4.9,-3.3,6.1,12.8,74.2,0,54.5,54.5,34.1,0
900.772,14.6,14.5,-4.5,0,0,0,0,0,0,0,71.1,0,115,13.88,13.59,40.4,51.6,13.2,17.9,10.9,672.6,713,-3.8,-1.8,8.3,12.8,141.5,0,56.4,56.4,36.4,0
900.881,14.6,0,-4.9,0,0,0,0,0,0,0,72,0,115,14.23,13.95,40.8,19.1,14,17.9,7.5,611.9,780,-3,0.2,2.6,-22.5,45.2,0,56,56,35.8,0
900.989,14.6,0,-6.5,0,0,0,0,0,0,0,74.1,0,115,14.63,14.54,31.3,19.8,13.2,14,5.7,697.8,765,-1.7,2.7,0.5,-20.2,44.7,0,55.7,55.7,35.4,0
901.088,14.6,0,-8.1,0,0,0,0,0,0,0,73.7,0,115,15.11,14.43,23.6,20.4,12.4,8.6,5.4,795.9,747,0.2,1.2,0,-16.1,39.4,0,54.6,54.6,35.4,0
901.192,14.6,0,-8.7,0,0,0,0,0,0,0,72.9,0,115,14.46,14,21.3,20.5,12.4,8.6,5.2,795.5,714,-3.2,-1,1.7,-10.5,39.7,0,54.7,54.7,35.5,0
901.290,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,0,115,14.2,13.62,20.4,21,13.2,8.6,5,774.9,684,-3.5,-1.7,1.9,-5.2,48.6,0,55,55,35.5,0
901.394,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,0,115,13.75,13.25,20.4,20.6,13.2,8.6,4.9,738.2,686,-4.2,-3.2,2,-7.9,43.9,0,55,55,35.5,0
901.505,14.6,0,-8.8,0,0,0,0,0,0,0,72.3,0,115,13.58,13.11,20.4,21.1,13.2,8.6,4.9,708.2,656,-4.2,-3.2,2,-5.6,49.4,0,55.1,55.1,35.6,0
901.613,14.6,0,-8.8,0,0,0,0,0,0,0,72,0,115,13.55,13.08,20.5,20.7,13.2,8.6,4.8,694.4,671,-4.1,-3.4,2,-8.6,43.7,0,55.1,55.1,35.6,0
901.720,14.6,0,-8.8,0,0,0,0,0,0,0,72.2,0,115,13.67,13.26,20.5,20.4,13.2,8.6,4.8,670,681,-3.8,-2.9,1.9,-10.1,41.1,0,55.8,55.8,35.6,0
901.824,14.6,0,-8.8,0,0,0,0,0,0,0,72.7,0,115,13.82,13.52,20.3,20.4,13.2,8.6,4.8,659.6,676,-3.5,-2,1.9,-9.4,41.3,0,54.8,54.8,35.6,0
901.932,14.6,21.3,-6.2,0,0,0,0,0,0,0,72.5,0,115,14,13.8,32.2,70.4,13.2,8.6,10,647.2,677,-2.3,-0.5,10.3,4.9,107,0,54.3,54.3,33.9,0
902.041,14.6,5.5,-1.2,0,0,0,0,0,0,0,71.4,0,115,14.18,14.18,56.7,37.7,14,17.9,14.5,570.9,760,-2.9,0.4,10.9,9.8,168,0,54.4,54.4,35.8,0
902.147,14.6,0,-3.7,0,0,0,0,0,0,0,72.3,0,115,14.37,14.64,48.3,16.2,14,17.9,7.4,631.9,922,-1.9,3.4,2.1,-23.2,36.9,0,55,55,37.1,0
902.264,14.6,12.9,-6.2,0,0,0,0,0,0,0,73.7,0,115,14.23,13.88,34.5,42.2,13.2,15.6,9.4,826.1,875,-2.3,-2.6,4.4,1.9,106,0,56.4,56.4,38.3,0
902.367,14.6,0,-5.4,0,0,0,0,0,0,0,72.9,0,115,14.47,13.65,37.2,18.2,13.2,17.1,7.4,868.2,792,-3.3,-6.2,2.8,-22.1,44.3,0,55.8,55.8,35.5,0
