Procede Data Log
Data File 5
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
0,1984,54.7,-25.9,0,5.6,40,13.79,13.43,25.5,30.2,9,62,0,86,2.23
0.031,2013,54.9,-25.9,0,5.6,40,13.79,13.43,25.5,30.2,9,62,0,86,2.23
0.078,1978,55.1,-25.9,0,5.5,38,14.27,13.93,26.3,32.5,9.5,62,0,86,2.25
0.109,2045,55.2,-26.3,-0.25,5.6,38,14.28,13.95,26.3,32.5,9.5,62,0,86,2.25
0.156,2045,55.3,-26.3,-0.25,5.5,38,14.3,13.97,26.3,32.5,9.5,63,0,86,2.25
0.187,2048,55.3,-26.3,-0.25,5.5,39,14.69,14.69,27.8,34.1,9.3,64,0,86,2.25
0.218,2029,55.3,-26.3,-0.25,5.7,39,14.63,14.63,27.8,34.1,9.3,65,0,86,2.25
0.25,2023,55.3,-26.3,-0.25,5.7,39,14.62,14.62,27.8,34.1,9.3,65,0,86,2.25
0.281,1960,55.4,-26.7,-0.25,5.7,42,15.02,13.67,30.2,33.3,9.8,66,0,86,2.11
0.312,1984,55.5,-26.7,-0.25,5.8,42,14.98,13.64,30.2,33.3,9.8,67,0,86,2.11
0.359,2050,55.7,-27.8,-0.25,5.9,42,14.98,13.64,30.2,33.3,9.8,69,0,86,2.11
0.39,1975,55.8,-28.2,-0.25,6,44,15.03,14.65,31.8,34.1,9.8,70,0,86,2.11
0.421,1969,56,-29,-0.25,6.1,44,15,14.62,31.8,34.1,9.8,70,2,86,2.11
0.468,2061,56.2,-30.6,0,6.2,46,15.05,15.17,34.1,34.1,10,72,8,86,2.41
0.499,1997,56.5,-31,0,6.3,46,14.98,15.1,34.1,34.1,10,73,9,86,2.41
0.546,1981,56.8,-31.8,0,6.5,46,14.91,15.03,34.1,34.1,10,75,12,86,2.41
0.577,1963,57.2,-32.5,0,6.6,50,13.65,13.25,31.8,33.3,9,75,12,86,3.03
0.624,2048,57.6,-32.9,0,6.7,50,13.67,13.27,31.8,33.3,9,75,12,86,3.03
0.671,1986,58.1,-33.7,-0.25,6.7,50,13.65,13.25,31.8,33.3,9,75,13,86,3.03
0.718,2001,58.6,-34.9,0,7.1,64,12.06,11.66,25.5,28.6,5.8,75,14,86,4.25
0.749,1959,58.7,-35.3,0,7,64,12.06,11.66,25.5,28.6,5.8,75,16,86,4.25
0.78,1997,58.8,-35.7,0.25,7,78,11.68,11.19,19.2,19.2,4.8,76,17,86,5.33
0.827,2042,59.1,-36.5,0.25,7.4,78,11.64,11.15,19.2,19.2,4.8,75,17,86,5.33
0.874,1986,59.4,-36.5,0.25,7.2,78,11.62,11.13,19.2,19.2,4.8,76,17,86,5.33
0.92,2062,59.6,-37.3,0.25,7.4,88,11.03,11.71,8.2,16.9,4.3,76,18,86,5.49
0.967,2041,60,-37.6,0.25,7.2,88,11.05,11.73,8.2,16.9,4.3,76,18,86,5.49
1.014,2065,60.2,-37.6,0,7.4,92,12.24,12.24,6.7,13.7,4.8,76,19,86,5.49
1.045,2029,60.3,-37.6,0.25,7.4,92,12.22,12.22,6.7,13.7,4.8,76,19,86,5.49
1.076,2069,60.4,-37.6,0.25,7.5,95,13.6,12.9,6.7,11.4,4.8,77,19,86,5.49
1.108,2061,60.4,-37.6,0.25,7.6,95,13.6,12.9,6.7,11.4,4.8,78,19,86,5.49
1.139,2057,60.5,-37.6,0.25,7.6,95,13.6,12.9,6.7,11.4,4.8,79,19,86,5.49
1.17,2018,60.5,-37.6,0.25,7.8,95,13.57,12.87,6.7,11.4,4.8,80,19,86,5.49
1.201,2005,60.6,-37.6,0.25,7.8,97,15.63,14.32,11.4,16.1,5.8,82,19,86,5.49
1.248,2025,60.8,-37.6,0,7.6,97,15.63,14.32,11.4,16.1,5.8,84,19,86,5.49
1.279,1971,61,-37.6,0,7.8,98,15.38,14.63,11.4,15.3,6,86,19,86,5.49
1.326,1999,61.2,-37.6,0,8.1,98,15.31,14.56,11.4,15.3,6,89,19,86,5.49
1.357,1992,61.4,-37.6,0,8.3,98,15.28,14.53,11.4,15.3,6,91,19,86,5.49
1.388,1999,61.6,-37.6,0.25,8.2,98,15.07,13.3,10.6,11.4,6,93,20,86,5.49
1.42,2052,62,-37.6,0.25,8.5,98,15.02,13.25,10.6,11.4,6,95,21,86,5.49
1.451,2057,62.3,-38,0.25,8.9,98,15,13.23,10.6,11.4,6,97,22,86,5.49
1.482,2050,62.8,-38,0.25,9.2,99,15.4,13.92,11.4,15.3,7.3,98,23,86,5.49
1.529,2040,63.3,-38.4,0.25,9.3,99,15.4,13.92,11.4,15.3,7.3,100,24,86,5.49
1.56,2091,63.9,-38.4,0.5,9.4,99,15.4,13.92,11.4,15.3,7.3,100,24,86,5.49
1.591,2095,64.2,-38.4,0.5,9.5,99,15.79,15.68,15.3,21.6,7.5,100,25,86,5.49
1.638,2030,65.1,-38.4,0.25,9.9,99,15.79,15.68,15.3,21.6,7.5,100,25,86,5.49
1.669,2067,65.6,-38,0.5,10.1,99,15.79,15.68,15.3,21.6,7.5,100,25,86,5.49
1.716,2082,66.1,-38.4,0.5,10.1,99,14.84,15.19,15.3,24.7,7.8,100,30,86,5.33
1.763,2067,66.5,-38.4,0.25,10.3,99,14.84,15.19,15.3,24.7,7.8,100,30,86,5.33
1.794,2066,67,-38.4,0.5,10.1,99,15.58,15.38,19.2,25.5,5,100,30,86,5.33
1.825,2045,67.4,-38.4,0.5,10.3,99,15.58,15.38,19.2,25.5,5,100,31,86,5.33
1.856,2012,67.5,-38.4,0.5,10.4,99,15.58,15.38,19.2,25.5,5,100,27,86,5.33
1.888,2059,67.7,-38.4,0.5,10.4,99,15.58,15.38,19.2,25.5,5,100,27,86,5.33
1.919,1992,68,-38.4,0.5,10.2,99,15.98,14.46,23.1,26.3,5.5,100,27,86,5.33
1.95,2052,68,-38.4,0.25,10.2,99,15.98,14.46,23.1,26.3,5.5,100,27,86,5.33
1.981,2086,68.1,-38.4,0.25,10.3,99,15.98,14.46,23.1,26.3,5.5,100,27,86,5.33
2.028,2063,68.2,-38.4,0.25,10.5,99,14.55,13.62,22.4,26.3,5.5,100,27,84,5.33
2.075,2073,68.3,-38.4,0.5,10.1,99,14.55,13.62,22.4,26.3,5.5,100,28,84,5.33
2.122,1959,68.4,-38.4,0.5,10.3,99,14.95,15.14,23.9,31,6,100,28,84,5.33
2.153,1952,68.4,-38.4,0.25,10.4,99,14.95,15.14,23.9,31,6,100,28,84,5.33
2.2,2023,68.4,-38.4,0.25,10.3,99,14.95,15.14,23.9,31,6,100,28,84,5.33
2.231,2072,68.4,-38.4,0.5,10.2,99,14.34,12.69,23.1,23.9,5.8,100,28,84,5.33
2.262,2043,68.4,-38.4,0.5,10,99,14.34,12.69,23.1,23.9,5.8,100,27,84,5.33
2.309,2064,68.4,-38,0.25,10.1,99,13.86,13.99,20.8,30.2,6.3,100,27,84,5.33
2.34,1995,68.4,-38.4,0.25,10.2,99,13.86,13.99,20.8,30.2,6.3,100,27,84,5.33
2.371,1987,68.4,-38.4,0.5,10.3,99,13.86,13.99,20.8,30.2,6.3,100,27,84,5.33
2.418,2094,68.4,-38.4,0.25,10.5,99,13.3,13.95,20,31,5.8,100,28,84,5.33
2.449,2085,68.4,-38.4,0.25,10.3,99,13.3,13.95,20,31,5.8,100,28,84,5.33
2.48,2088,68.3,-38.4,0.5,10.1,99,13.3,13.95,20,31,5.8,100,28,84,5.33
2.512,1993,68.2,-38.4,0.5,9.9,99,14.7,13.86,24.7,31.8,6.5,100,29,84,5.33
2.558,2065,68.2,-38.4,0.5,10,99,14.7,13.86,24.7,31.8,6.5,100,30,84,5.33
2.59,2058,68.2,-38.4,0.5,10.2,99,14.7,13.86,24.7,31.8,6.5,100,30,84,5.33
2.621,2072,68.1,-38.4,0.5,10.5,99,13.78,11.89,21.6,22.4,6.5,100,30,84,5.33
2.652,2146,68,-38.4,0.5,10.3,99,13.78,11.89,21.6,22.4,6.5,100,30,84,5.33
2.699,2144,68.2,-38.4,0.5,10.7,99,13.78,11.89,21.6,22.4,6.5,100,30,84,5.33
2.73,2247,68.4,-38.4,0.5,10.9,99,13.06,13.27,19.2,28.6,8,100,30,84,5.33
2.777,2290,68.8,-38.4,0.5,11.3,99,13.06,13.27,19.2,28.6,8,100,30,84,5.33
2.824,2252,69.3,-38.4,0.75,11.7,99,14.46,14.16,24.7,34.1,9.8,100,30,82,5.49
2.87,2293,70.2,-38.4,0.75,12,99,14.46,14.16,24.7,34.1,9.8,100,32,82,5.49
2.917,2396,70.9,-38.4,0.75,12.3,99,14.46,14.16,24.7,34.1,9.8,100,33,82,5.49
2.948,2306,71.7,-38.4,0.75,12.5,99,13.78,12.78,25.5,32.5,8.3,100,33,82,5.94
2.995,2480,72.4,-38.4,0.75,12.6,99,13.78,12.78,25.5,32.5,8.3,100,34,82,5.94
3.026,2404,73.3,-38.4,0.75,13.1,96,12.71,12.25,23.1,31,8.3,100,34,82,5.8
3.058,2528,73.9,-38.4,0.75,13.1,96,12.71,12.25,23.1,31,8.3,100,34,82,5.8
3.089,2579,74.5,-38.8,1,13.4,96,12.71,12.25,23.1,31,8.3,100,36,82,5.8
3.12,2567,75.1,-38.8,1,13.7,96,12.71,12.25,23.1,31,8.3,100,37,82,5.8
3.151,2578,75.6,-38.8,1,13.7,97,13.5,12.73,23.9,33.3,8,100,37,82,5.8
3.198,2600,76.2,-38.4,0.75,13.9,97,13.5,12.73,23.9,33.3,8,100,39,82,5.8
3.229,2611,76.8,-38.8,1,14.3,98,13.99,12.46,27.8,33.3,8.5,100,40,82,5.8
3.276,2662,77.4,-39.2,1,14.5,98,13.99,12.46,27.8,33.3,8.5,100,41,82,5.8
3.323,2619,78.1,-39.2,1,14.7,98,13.99,12.46,27.8,33.3,8.5,100,42,82,5.8
3.354,2624,78.7,-39.2,1,14.8,99,13.09,12.78,27.1,34.1,10,100,44,82,5.94
3.401,2756,79.1,-40,1,15.1,99,13.09,12.78,27.1,34.1,10,100,44,82,5.94
3.448,2764,80.1,-40,1,15.5,99,12.81,12.52,24.7,34.1,10,100,44,81,5.94
3.479,2776,80.6,-40,1,16.1,99,12.81,12.52,24.7,34.1,10,100,44,81,5.94
3.51,2883,81.2,-40.8,1.25,16,99,12.81,12.52,24.7,34.1,10,100,44,81,5.94
3.541,2823,81.8,-40.4,1.25,16.4,99,13.65,11.96,27.8,30.2,11.8,100,44,81,5.94
3.588,2827,82.7,-40.4,1.25,16.6,99,13.65,11.96,27.8,30.2,11.8,100,43,81,5.94
3.619,2944,83.5,-41.2,1.25,16.3,99,13.65,11.96,27.8,30.2,11.8,100,43,81,5.94
3.666,2952,84.1,-41.6,1.25,16.6,99,13.43,12.74,27.8,34.1,11.8,100,43,81,5.94
3.697,3009,84.4,-42,1.5,16.8,99,13.43,12.74,27.8,34.1,11.8,100,43,81,5.94
3.728,2967,84.8,-41.6,1.25,17,99,13.43,12.74,27.8,34.1,11.8,100,43,81,5.94
3.775,2947,85.2,-41.6,1.25,17.3,99,13.43,11.85,28.6,33.3,13.6,100,43,81,6.09
3.806,3089,85.6,-42.4,1.25,17.3,99,13.43,11.85,28.6,33.3,13.6,100,43,81,6.09
3.838,3124,85.8,-42.7,1.5,17.2,99,13.43,11.85,28.6,33.3,13.6,100,43,81,6.09
3.869,3041,86.1,-42,1.5,17.4,99,12.71,12.36,26.3,29.4,10.5,100,43,81,6.09
3.9,3111,86.5,-42.4,1.5,17.5,99,12.71,12.36,26.3,29.4,10.5,100,43,81,6.09
3.931,3117,86.9,-42.7,1.5,17.8,99,12.71,12.36,26.3,29.4,10.5,100,43,81,6.09
3.978,3151,87.4,-42.7,1.5,18,99,12.97,11.45,26.3,30.2,10.5,100,43,79,6.21
4.025,3194,87.8,-43.1,1.5,17.8,99,12.97,11.45,26.3,30.2,10.5,100,43,79,6.21
4.056,3173,88.1,-43.1,1.5,17.9,99,12.34,12.15,22.4,29.4,10.5,100,43,77,6.25
4.103,3284,88.5,-43.9,1.5,17.7,99,12.34,12.15,22.4,29.4,10.5,100,43,77,6.25
4.134,3286,88.7,-43.9,1.5,17.9,99,12.34,12.15,22.4,29.4,10.5,100,43,77,6.25
4.165,3310,88.8,-43.9,1.5,17.7,99,12.57,11.96,23.9,23.9,11.5,100,43,75,6.25
4.196,3328,88.9,-43.9,1.5,17.7,99,12.57,11.96,23.9,23.9,11.5,100,43,75,6.25
4.228,3327,89,-43.9,1.5,18,99,12.57,11.96,23.9,23.9,11.5,100,43,75,6.25
4.259,3320,89,-43.9,1.5,18.1,99,11.97,10.05,19.2,20,11.5,100,43,75,6.41
4.29,3367,89,-44.3,1.5,18.1,99,11.97,10.05,19.2,20,11.5,100,43,75,6.41
4.321,3449,89,-45.1,1.5,18,99,11.97,10.05,19.2,20,11.5,100,43,75,6.41
4.368,3414,89.1,-44.7,1.5,18.1,99,11.96,11.71,16.1,23.1,12.5,100,43,75,6.41
4.415,3430,89.1,-44.7,1.25,18.2,99,11.96,11.71,16.1,23.1,12.5,100,43,75,6.41
4.462,3477,89.3,-45.1,1.25,18.2,99,12.31,9.56,14.5,23.1,12.3,100,42,73,6.41
4.508,3510,89.5,-45.5,1.25,18.5,99,12.31,9.56,14.5,23.1,12.3,100,42,73,6.41
4.54,3520,89.7,-45.5,1.5,18.6,99,12.31,9.56,14.5,23.1,12.3,100,43,73,6.41
4.571,3570,89.8,-45.5,1.5,18.3,99,11.69,11.06,8.2,12.9,13.6,100,43,72,6.41
4.602,3573,90,-45.5,1.5,18.4,99,11.69,11.06,8.2,12.9,13.6,100,43,72,6.41
4.649,3616,90.1,-45.5,1.5,18.7,99,11.71,11.08,8.2,12.9,13.6,100,43,72,6.41
4.68,3654,90.2,-45.5,1.5,18.5,99,13.34,9.96,9,12.9,13.6,100,43,70,6.56
4.711,3653,90.3,-45.5,1.25,18.9,99,13.34,9.96,9,12.9,13.6,100,43,70,6.56
4.758,3641,90.5,-45.5,1.25,18.8,99,13.34,9.96,9,12.9,13.6,100,42,70,6.56
4.805,3712,90.7,-45.5,1.25,19,99,12.8,11.17,5.1,12.9,13.3,100,43,70,6.52
4.852,3735,90.9,-45.5,1.25,18.7,99,12.8,11.17,5.1,12.9,13.3,100,42,70,6.52
4.898,3776,91,-45.5,1.25,18.6,99,13.18,9.65,5.9,10.6,13.3,100,42,68,6.7
4.93,3778,91.1,-45.5,1.25,18.6,99,13.18,9.65,5.9,10.6,13.3,100,42,68,6.7
4.961,3826,91,-45.5,1.25,18.7,99,12.18,9.79,6.7,10.6,12.8,100,42,68,6.7
4.992,3840,91,-45.5,1.25,18.5,99,12.18,9.79,6.7,10.6,12.8,100,42,68,6.7
5.023,3856,90.9,-45.5,1.25,18.5,99,12.18,9.79,6.7,10.6,12.8,100,42,68,6.7
5.07,3868,90.8,-45.5,1.25,18.8,99,12.2,9.8,6.7,10.6,12.8,100,42,68,6.7
5.117,3951,90.8,-45.5,1.25,18.7,99,12.92,11.03,5.1,10.6,12.8,100,42,66,6.68
5.164,3927,90.8,-45.5,1.25,19,99,12.92,11.03,5.1,10.6,12.8,100,42,66,6.68
5.195,3980,90.9,-45.5,1.25,18.9,96,13.25,10.29,6.7,12.2,12.8,100,42,66,6.56
5.242,3991,91.1,-45.5,1.25,19,96,13.25,10.29,6.7,12.2,12.8,100,42,66,6.56
5.273,4069,91.3,-45.5,1.25,19.3,99,11.92,10.29,0.4,12.2,12.3,100,42,64,6.41
5.304,4061,91.5,-45.5,1.25,19.1,99,11.9,10.28,0.4,12.2,12.3,100,42,64,6.41
5.351,4103,91.7,-45.5,1.25,19.3,99,11.92,10.29,0.4,12.2,12.3,100,42,64,6.41
5.382,4102,92,-45.5,1.25,19.4,96,11.85,11.54,-1.2,12.2,12.3,100,42,64,6.25
5.429,4159,92.3,-45.5,1,19.5,96,11.87,11.55,-1.2,12.2,12.3,100,42,64,6.25
5.46,4154,92.5,-45.5,1,19.5,96,11.87,11.55,-1.2,12.2,12.3,100,42,64,6.25
5.491,4215,92.6,-45.5,1,19.5,99,11.22,11.41,0.4,12.2,11.5,100,42,64,6.25
5.538,4267,92.8,-45.5,1,19.4,99,11.24,11.43,0.4,12.2,11.5,100,42,64,6.25
5.585,4238,92.8,-45.5,1,19.1,99,11.24,11.43,0.4,12.2,11.5,100,42,64,6.25
5.632,4286,92.5,-45.5,1,18.6,99,13.02,10.29,-2,12.2,11.5,100,42,64,6.25
5.663,4310,92,-45.5,1,18.3,99,13.02,10.29,-2,12.2,11.5,100,42,64,6.25
5.71,4353,91.5,-45.5,1.5,18,96,12.92,11.47,5.9,12.2,11.5,100,42,64,5.94
5.741,4387,91,-45.5,1.25,17.9,96,12.94,11.48,5.9,12.2,11.5,100,42,64,5.94
5.772,4402,90.6,-45.5,1.5,18.1,96,12.94,11.48,5.9,12.2,11.5,100,42,64,5.94
5.819,4399,90.1,-45.5,1.75,18.2,98,12.88,10.84,4.3,14.5,12,100,43,63,5.8
5.85,4396,89.8,-45.5,1.75,18.3,98,12.88,10.84,4.3,14.5,12,100,43,63,5.8
5.897,4472,89.5,-45.9,1.75,18.4,99,12.39,10.57,4.3,9.8,9.3,100,43,63,5.8
5.944,4489,89.5,-46.3,1.75,18.3,99,12.39,10.57,4.3,9.8,9.3,100,43,63,5.8
5.99,4515,89.6,-46.3,1.75,18.3,99,12.39,10.57,4.3,9.8,9.3,100,43,63,5.8
6.037,4562,89.8,-46.7,1.75,18.3,99,13.01,11.06,6.7,11.4,8.8,100,43,63,5.94
6.084,4593,90,-47.1,1.75,18.3,99,13.02,11.08,6.7,11.4,8.8,100,43,63,5.94
6.115,4593,90.1,-47.1,1.75,18.5,99,12.6,10.98,6.7,9.8,8.8,100,43,61,6.09
6.146,4671,90.2,-47.5,1.75,18.6,99,12.64,11.01,6.7,9.8,8.8,100,43,61,6.09
6.178,4669,90.3,-47.5,1.5,18.4,99,12.64,11.01,6.7,9.8,8.8,100,42,61,6.09
6.209,4697,90.3,-47.8,1.5,18.6,99,12.62,11.08,9,7.5,9,100,42,61,6.05
6.24,4711,90.3,-47.8,1.5,18.5,99,12.64,11.1,9,7.5,9,100,42,61,6.05
6.287,4725,90.3,-47.8,1.5,18.4,99,12.64,11.1,9,7.5,9,100,42,61,6.05
6.334,4761,90.2,-48.2,1.75,18.5,99,12.48,11.29,9.8,7.5,9,100,42,61,6.25
6.365,4758,90.2,-48.2,1.75,18.5,99,12.48,11.29,9.8,7.5,9,100,42,61,6.25
6.412,4787,90.1,-48.2,1.75,18.8,99,12.17,10.7,9,4.3,9.3,100,42,59,6.25
6.458,4867,90.2,-48.2,1.75,18.7,99,12.2,10.73,9,4.3,9.3,100,42,59,6.25
6.49,4884,90.2,-48.2,1.75,18.5,99,12.2,10.73,9,4.3,9.3,100,42,59,6.25
6.521,4884,90.3,-48.2,1.5,18.7,99,12.06,10.85,9,5.1,9.3,100,42,59,6.25
6.552,4898,90.3,-48.2,1.5,18.5,99,12.06,10.85,9,5.1,9.3,100,42,59,6.25
6.599,4923,90.5,-48.6,1.5,18.9,99,12.08,10.87,9,5.1,9.3,100,42,59,6.25
6.63,4948,90.7,-48.6,1.5,18.5,99,11.96,10.7,8.2,2.7,9,100,42,59,6.41
6.677,4992,90.8,-48.6,1.5,18.6,99,11.97,10.71,8.2,2.7,9,100,42,59,6.41
6.724,5004,90.9,-48.6,1.5,18.6,99,11.96,11.24,8.2,2,9.5,100,42,59,6.41
6.755,5062,90.9,-48.6,1.5,18.8,99,11.97,11.26,8.2,2,9.5,100,42,59,6.41
6.802,5066,91,-48.6,1.5,18.5,99,11.97,11.26,8.2,2,9.5,100,42,59,6.41
6.833,5089,91.1,-49,1.5,18.7,99,11.82,11.01,8.2,1.2,10.5,100,42,59,6.41
6.864,5112,91.1,-49,1.5,18.9,99,11.83,11.03,8.2,1.2,10.5,100,42,59,6.41
6.895,5108,91,-49,1.5,18.9,99,11.83,11.03,8.2,1.2,10.5,100,42,59,6.41
6.926,5133,91.1,-49,1.5,18.9,99,11.8,10.85,7.5,-0.4,10.5,100,42,59,6.41
6.958,5171,91,-49,1.5,18.6,99,11.82,10.87,7.5,-0.4,10.5,100,42,59,6.41
6.989,5203,91.1,-49,1.5,18.7,99,11.83,10.89,7.5,-0.4,10.5,100,42,59,6.41
7.02,5254,91.1,-49.4,1.5,19,99,11.78,11.47,7.5,2.7,10.5,100,42,59,6.41
7.067,5243,91,-49,1.5,18.5,99,11.76,11.45,7.5,2.7,10.5,100,42,59,6.41
7.098,5289,91,-49.4,1.5,18.8,99,11.78,11.47,7.5,2.7,10.5,100,42,59,6.41
7.129,5256,90.9,-49.4,1.5,18.5,99,11.78,11.1,7.5,3.5,10.5,100,42,59,6.56
7.176,5303,90.9,-49.4,1.5,18.5,99,11.78,11.1,7.5,3.5,10.5,100,42,59,6.56
7.207,5321,90.8,-49.4,1.5,18.5,99,11.8,11.12,7.5,3.5,10.5,100,42,59,6.56
7.238,5380,90.7,-49.8,1.5,18.5,99,11.45,11.12,5.9,2.7,11,100,42,59,6.41
7.27,5355,90.6,-49.4,1.5,18.5,99,11.43,11.1,5.9,2.7,11,100,42,59,6.41
7.301,5387,90.5,-49.8,1.5,18.4,99,11.45,11.12,5.9,2.7,11,100,42,59,6.41
7.332,5411,90.5,-49.8,1.5,18.4,99,11.62,10.91,5.1,3.5,11,100,42,59,6.56
7.379,5444,90.3,-49.8,1.5,18.5,99,11.64,10.92,5.1,3.5,11,100,42,59,6.56
7.41,5484,90.2,-49.8,1.75,18.5,99,11.64,10.92,5.1,3.5,11,100,42,59,6.56
7.457,5506,90.2,-50.2,1.75,18.4,99,11.33,11.03,4.3,3.5,11.8,100,42,59,6.56
7.488,5504,90.1,-50.2,1.75,18.2,99,11.33,11.03,4.3,3.5,11.8,100,42,59,6.56
7.519,5516,90,-50.2,1.75,18.1,99,11.33,11.03,4.3,3.5,11.8,100,42,59,6.56
7.566,5550,90,-50.2,1.75,18.4,99,11.5,10.84,2.7,5.1,11.8,100,42,59,6.56
7.613,5587,89.8,-50.6,1.75,18.1,99,11.5,10.84,2.7,5.1,11.8,100,42,59,6.56
7.644,5612,89.7,-50.6,1.75,18.2,99,11.38,10.63,2,3.5,12.3,100,42,59,6.41
7.675,5630,89.7,-51,1.75,18,99,11.38,10.63,2,3.5,12.3,100,42,59,6.41
7.706,5625,89.6,-51,1.75,18,99,11.38,10.63,2,3.5,12.3,100,42,59,6.41
7.738,5658,89.5,-51,1.75,18.1,99,11.1,10.64,-0.4,3.5,12.3,100,42,59,6.25
7.769,5686,89.3,-51,1.75,17.9,99,11.1,10.64,-0.4,3.5,12.3,100,42,59,6.25
7.8,5771,89.3,-51.8,1.75,17.7,99,11.13,10.68,-0.4,3.5,12.3,100,42,59,6.25
7.847,5712,89.2,-51.4,1.75,18.1,99,11.19,10.45,-1.2,2,12.3,100,42,59,6.05
7.894,5739,89.1,-51.4,1.75,17.7,99,11.19,10.45,-1.2,2,12.3,100,42,59,6.05
7.94,5784,89,-51.8,1.75,18,99,11.43,10.52,-1.2,1.2,12.8,100,42,59,5.94
7.987,5765,88.9,-51.8,1.75,17.9,99,11.43,10.52,-1.2,1.2,12.8,100,42,59,5.94
8.018,5827,89,-52.2,1.75,18,99,11.45,10.54,-1.2,1.2,12.8,100,42,59,5.94
8.065,5824,88.9,-52.2,1.75,17.8,99,11.38,10.49,-0.4,-0.4,12.8,100,42,59,5.8
8.096,5874,88.8,-52.2,1.75,18,99,11.4,10.5,-0.4,-0.4,12.8,100,42,59,5.8
8.128,5912,88.9,-52.5,1.75,18.2,99,11.41,10.52,-0.4,-0.4,12.8,100,42,59,5.8
8.159,5890,88.9,-52.5,1.75,17.5,95,11.29,10.66,-0.4,0.4,13.8,100,42,59,5.64
8.19,5949,88.9,-52.9,1.75,17.9,95,11.31,10.68,-0.4,0.4,13.8,100,42,59,5.64
8.221,5975,88.9,-52.9,1.75,18,95,11.33,10.7,-0.4,0.4,13.8,100,42,59,5.64
8.268,6021,88.8,-53.3,1.75,17.6,96,11.4,10.68,-0.4,-0.4,13.8,100,42,59,5.29
8.315,6000,88.6,-53.3,1.75,17.9,96,11.4,10.68,-0.4,-0.4,13.8,100,42,59,5.29
8.346,6053,88.6,-53.3,1.75,17.4,97,11.54,10.73,0.4,0.4,12.8,100,42,59,5.17
8.377,6067,88.4,-53.3,1.5,18,97,11.55,10.75,0.4,0.4,12.8,100,42,59,5.17
8.424,6073,88.3,-53.3,1.5,17.6,97,11.55,10.75,0.4,0.4,12.8,100,42,59,5.17
8.455,6106,88.3,-53.3,1.25,17.6,96,11.47,10.78,0.4,0.4,12.3,100,42,59,5.17
8.502,6109,88.1,-53.3,1,17.2,96,11.48,10.8,0.4,0.4,12.3,100,42,59,5.17
8.549,6154,88.3,-53.3,0.75,17.4,96,11.48,10.8,0.4,0.4,12.3,100,42,59,5.17
8.58,6178,88.3,-53.3,0.75,17.5,98,11.54,10.73,0.4,0.4,11.8,100,42,59,5.02
8.627,6194,88.1,-53.7,0.5,17.3,98,11.54,10.73,0.4,0.4,11.8,100,42,59,5.02
8.674,6209,88.1,-53.7,0.25,17,99,11.41,10.73,-0.4,1.2,12.3,100,42,59,4.83
8.705,6234,88,-53.7,0,17.4,99,11.43,10.75,-0.4,1.2,12.3,100,42,59,4.83
8.752,6250,87.9,-53.7,-0.25,17.3,99,11.43,10.75,-0.4,1.2,12.3,100,42,59,4.83
8.783,6290,87.6,-53.7,-0.25,17.5,99,11.34,10.8,-1.2,1.2,11.8,100,42,59,4.88
8.814,6319,87.5,-53.7,-0.5,17.5,99,11.34,10.8,-1.2,1.2,11.8,100,42,59,4.88
8.845,6306,87.4,-53.7,-0.75,17.1,99,11.34,10.8,-1.2,1.2,11.8,100,42,59,4.88
8.876,6354,87.4,-53.7,-0.75,17.9,99,11.31,10.68,-2,0.4,11.3,100,42,59,4.72
8.908,6374,87.4,-53.7,-1,17.1,99,11.31,10.68,-2,0.4,11.3,100,42,59,4.72
8.939,6380,87.5,-54.1,-1,17.2,99,11.33,10.7,-2,0.4,11.3,100,42,59,4.72
8.97,6413,87.4,-54.1,-1,17.6,99,11.52,10.68,-1.2,-0.4,11,100,42,59,4.56
9.017,6423,87.3,-54.1,-1,17.2,99,11.52,10.68,-1.2,-0.4,11,100,42,59,4.56
9.064,6449,87.2,-54.1,-1,16.9,99,11.54,10.7,-1.2,-0.4,11,100,42,59,4.56
9.095,6496,87.1,-54.1,-1,17.3,99,11.4,10.66,-1.2,-0.4,11.5,100,42,59,4.56
9.142,6507,87,-54.1,-1,17.4,99,11.41,10.68,-1.2,-0.4,11.5,100,42,59,4.56
9.188,6510,86.7,-54.1,-1,16.8,97,11.29,10.75,-2.7,-0.4,12.5,100,42,59,4.25
9.22,6565,86.5,-54.1,-1,17,97,11.29,10.75,-2.7,-0.4,12.5,100,42,59,4.25
9.251,6582,86.5,-54.1,-1,17.3,97,11.27,10.73,-2.7,-0.4,12.5,100,42,59,4.25
9.282,6603,86.3,-54.1,-1,16.9,99,11.47,10.56,-1.2,-2,11.5,100,42,59,4.25
9.329,6592,86.2,-54.1,-1,16.5,99,11.47,10.56,-1.2,-2,11.5,100,42,59,4.25
9.36,6663,86.1,-54.1,-1,17.1,99,11.47,10.56,-1.2,-2,11.5,100,42,59,4.25
9.407,6663,86,-54.1,-1,16.6,99,11.43,10.75,-2.7,-2,12.5,100,42,59,4.14
9.454,6684,85.7,-54.1,-1,16.6,99,11.43,10.75,-2.7,-2,12.5,100,42,59,4.14
