Procede Data Log
Data File 3
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
0,2985,49.3,-14.9,-0.25,3.3,14,15.02,13.74,-16.9,-12.9,27.4,24,0,66,1.37
0.032,2984,49.4,-14.9,-0.25,3.3,14,15.54,14.46,-13.7,-12.2,27.4,24,0,66,1.33
0.063,2995,49.4,-14.9,-0.25,3.4,14,15.54,14.46,-13.7,-12.2,27.4,24,0,66,1.33
0.11,3002,49.5,-15.3,-0.25,3.4,14,15.54,14.46,-13.7,-12.2,27.4,24,0,66,1.33
0.157,3004,49.5,-15.3,-0.25,3.4,14,14.93,14.63,-12.9,-9.8,28.4,24,0,66,1.37
0.188,3012,49.6,-15.3,-0.25,3.4,14,14.93,14.63,-12.9,-9.8,28.4,24,0,66,1.37
0.219,3013,49.6,-15.3,-0.25,3.4,14,14.93,14.63,-12.9,-9.8,28.4,25,0,66,1.37
0.25,3020,49.6,-15.3,-0.25,3.4,14,14.07,14.13,-13.7,-9.8,28.4,26,0,66,1.37
0.282,3024,49.6,-15.3,-0.25,3.4,14,14.07,14.13,-13.7,-9.8,28.4,26,0,66,1.37
0.313,3034,49.7,-15.3,-0.25,3.4,14,14.07,14.13,-13.7,-9.8,28.4,28,0,66,1.37
0.36,3025,49.7,-15.3,-0.25,3.3,16,14.23,14.09,-16.9,-12.2,25.9,29,0,66,1.06
0.391,3051,49.6,-15.3,-0.25,3.2,16,14.23,14.09,-16.9,-12.2,25.9,32,0,66,1.06
0.422,3050,49.6,-15.3,-0.25,3.2,16,14.23,14.09,-16.9,-12.2,25.9,35,0,66,1.06
0.453,3059,49.5,-15.3,-0.25,3.1,19,15.54,14.51,-14.5,-9.8,22.3,39,0,66,0.07
0.485,3077,49.4,-15.3,-0.25,3.3,19,15.54,14.51,-14.5,-9.8,22.3,45,0,66,0.07
0.516,3079,49.4,-15.3,-0.25,3.3,19,15.54,14.51,-14.5,-9.8,22.3,52,0,66,0.07
0.563,3083,49.3,-14.9,-0.25,3.1,22,17.1,15.09,-7.5,-5.1,19.8,60,0,66,-0.31
0.594,3120,49.2,-15.3,-0.25,3,22,17.1,15.09,-7.5,-5.1,19.8,69,0,66,-0.31
0.625,3167,49.1,-14.9,-0.25,3.1,22,17.1,15.09,-7.5,-5.1,19.8,73,0,66,-0.31
0.657,3127,49.1,-14.9,-0.25,3.8,75,16.49,14.72,-2.7,-2,13.3,77,0,66,0.07
0.688,3168,49.3,-15.3,-0.25,4.1,75,16.49,14.72,-2.7,-2,13.3,81,0,66,0.07
0.719,3122,49.8,-15.7,-0.25,4.6,75,16.49,14.72,-2.7,-2,13.3,84,0,66,0.07
0.766,3195,50.5,-16.5,-0.25,5,97,15.38,14.06,1.2,3.5,0,88,0,66,4.25
0.813,3229,51.3,-18,-0.25,5.4,97,15.38,14.06,1.2,3.5,0,92,0,66,4.25
0.844,3213,52.5,-19.2,-0.25,6.3,97,15.38,14.06,1.2,3.5,0,95,0,66,4.25
0.875,3236,53.7,-20.8,-0.25,6.7,99,12.15,11.03,-8.2,-3.5,8.8,96,0,66,5.26
0.907,3229,54.8,-22,-0.25,7.4,99,12.15,11.03,-8.2,-3.5,8.8,97,0,66,5.26
0.938,3271,56.1,-24.7,-0.25,8.1,99,12.15,11.03,-8.2,-3.5,8.8,99,0,66,5.26
0.985,3283,57.5,-27.8,-0.25,8.7,99,12.03,11.59,-16.1,-9,13.3,100,1,66,7.17
1.016,3336,59.8,-35.3,-0.25,9.8,99,12.03,11.59,-16.1,-9,13.3,100,16,66,7.17
1.047,3369,60.9,-35.7,0,10.5,99,12.83,12.36,-17.6,-9.8,12,100,26,66,9.24
1.094,3332,63.8,-35.3,0,11.7,99,12.83,12.36,-17.6,-9.8,12,100,34,66,9.24
1.141,3393,66.5,-35.7,0,12.7,99,12.83,12.36,-17.6,-9.8,12,100,35,66,9.24
1.172,3462,69,-36.1,0,13.8,99,12.69,11.83,-20,-16.1,11.5,100,33,66,11.47
1.219,3471,71,-36.1,0,14.4,99,12.69,11.83,-20,-16.1,11.5,100,32,66,11.47
1.25,3474,73.5,-36.1,0,15.4,99,12.69,11.83,-20,-16.1,11.5,100,30,66,11.47
1.282,3482,76.1,-36.5,0,15.9,99,13.44,12.94,-21.6,-16.1,12,100,31,66,12.09
1.313,3514,78,-37.6,0,16.4,99,13.44,12.94,-21.6,-16.1,12,100,32,66,12.09
1.344,3558,79.8,-38,0,16.7,99,13.44,12.94,-21.6,-16.1,12,100,33,66,12.09
1.375,3550,80.8,-39.2,0,17.3,99,14.93,14.14,-16.1,-11.4,12,100,33,66,13.47
1.422,3642,83.4,-42,0,17.5,99,14.93,14.14,-16.1,-11.4,12,100,33,66,13.47
1.469,3688,85,-43.9,0,18,99,13.81,13.39,-18.4,-12.2,12,100,35,66,14.07
1.5,3726,86.5,-45.5,0,18.3,99,13.81,13.39,-18.4,-12.2,12,100,35,66,14.07
1.532,3750,87.5,-45.5,0,18.6,99,13.81,13.39,-18.4,-12.2,12,100,36,66,14.07
1.563,3776,88.3,-45.5,0,18.7,99,13.81,13.39,-18.4,-12.2,12,100,36,66,14.07
1.61,3832,89,-45.5,0,19,99,13.86,12.97,-19.2,-13.7,12,100,40,66,14.23
1.657,3867,89.9,-45.5,0,19,99,13.86,12.97,-19.2,-13.7,12,100,39,66,14.23
1.688,3879,90.8,-45.5,0,19.8,99,13.97,12.92,-19.2,-15.3,12,100,39,64,14.27
1.75,3956,92,-45.5,0,19.9,99,13.97,12.92,-19.2,-15.3,12,100,38,64,14.27
1.797,4015,92.7,-45.5,0,19.7,99,14.06,13.23,-18.4,-16.1,12,100,34,64,14.39
1.828,4042,93.2,-45.5,0,19.9,99,14.06,13.23,-18.4,-16.1,12,100,34,64,14.39
1.86,4095,93.5,-45.5,0,20.1,99,14.06,13.23,-18.4,-16.1,12,100,34,64,14.39
1.907,4117,93.8,-45.5,0,20.4,99,13.88,13.27,-16.9,-15.3,12,100,34,63,14.7
1.938,4170,94.5,-45.5,0,20.7,99,13.88,13.27,-16.9,-15.3,12,100,35,63,14.7
1.985,4254,94.8,-45.9,0,20.7,99,13.88,13.27,-16.9,-15.3,12,100,36,63,14.7
2.032,4384,95.1,-45.9,0,20.5,99,13.53,12.17,-18.4,-16.1,12,100,37,63,14.84
2.078,4528,95.3,-46.7,0,19.9,99,13.53,12.17,-18.4,-16.1,12,100,38,63,14.84
2.11,4621,95.3,-46.7,0,19.5,97,13.62,12.31,-17.6,-18.4,12,100,39,61,14.23
2.157,4648,95.1,-46.3,0,19.5,97,13.62,12.31,-17.6,-18.4,12,100,39,61,14.23
2.188,4841,94.6,-46.7,0,19.8,97,12.13,11.69,-23.9,-21.6,12,100,39,59,14.07
2.219,4841,94.4,-46.3,0,19.9,97,12.13,11.69,-23.9,-21.6,12,100,40,59,14.07
2.25,4925,94.2,-46.3,0,19.9,97,12.13,11.69,-23.9,-21.6,12,100,39,59,14.07
2.282,4968,94,-46.3,0,20.1,97,12.1,11.57,-24.7,-25.5,12,100,39,59,13.62
2.313,5079,94,-46.3,0,19.8,97,12.1,11.57,-24.7,-25.5,12,100,37,59,13.62
2.375,5165,94,-46.3,0,19.5,97,12.1,11.57,-24.7,-25.5,12,100,36,59,13.62
2.407,5161,94.1,-46.3,0,19.5,99,12.22,11.59,-27.1,-26.3,12,100,36,55,13.31
2.453,5206,94,-46.3,0,19.3,99,12.22,11.59,-27.1,-26.3,12,100,36,55,13.31
2.5,5276,93.9,-46.3,0,19.6,98,12.38,11.73,-27.8,-27.8,12,100,38,54,13.01
2.547,5219,93.8,-46.3,0,20.2,98,12.38,11.73,-27.8,-27.8,12,100,38,54,13.01
2.578,5241,93.8,-46.3,0,20.1,98,12.38,11.73,-27.8,-27.8,12,100,38,54,13.01
2.625,5245,93.9,-46.3,0,19.5,99,12.83,12.32,-27.1,-23.9,12,100,37,54,12.86
2.672,5256,93.9,-46.3,0,19.4,99,12.83,12.32,-27.1,-23.9,12,100,36,54,12.86
2.719,5272,93.8,-46.3,0,19.6,99,12.88,11.9,-27.1,-23.1,12,100,33,54,12.7
2.75,5206,93.6,-46.3,0,19.1,99,12.88,11.9,-27.1,-23.1,12,100,33,54,12.7
2.782,5173,93.5,-46.3,0,19.7,99,12.88,11.9,-27.1,-23.1,12,100,33,54,12.7
2.813,5165,93.5,-46.3,0,19.9,99,12.71,11.78,-25.5,-23.9,12,100,33,52,12.7
2.86,5234,93.5,-46.3,0,20.1,99,12.71,11.78,-25.5,-23.9,12,100,35,52,12.7
2.891,5195,93.5,-46.3,0,19.8,99,12.71,11.78,-25.5,-23.9,12,100,37,52,12.7
2.922,5236,93.5,-46.3,0,19.8,99,12.76,11.96,-25.5,-22.4,12,100,37,52,12.7
2.969,5260,93.6,-46.7,0,19.7,99,12.76,11.96,-25.5,-22.4,12,100,37,52,12.7
3,5227,93.7,-46.3,0,19.6,99,12.83,11.9,-23.9,-22.4,12,100,37,50,12.7
3.047,5225,93.9,-46.3,0,19.8,99,12.83,11.9,-23.9,-22.4,12,100,37,50,12.7
3.11,5265,93.9,-46.3,0,20,99,12.83,11.9,-23.9,-22.4,12,100,37,50,12.7
3.141,5292,93.9,-46.3,0,19.8,99,12.43,11.59,-26.3,-23.9,12,100,36,50,12.7
3.172,5335,93.9,-46.3,0,19.2,99,12.43,11.59,-26.3,-23.9,12,100,36,50,12.7
3.203,5346,93.9,-46.3,0,19.5,99,12.64,11.78,-25.5,-23.1,12,100,36,48,12.54
3.235,5392,93.9,-46.3,0,19.9,99,12.64,11.78,-25.5,-23.1,12,100,36,48,12.54
3.266,5383,94,-46.3,0,19.9,99,12.64,11.78,-25.5,-23.1,12,100,35,48,12.54
3.313,5392,93.9,-46.3,0,19.5,99,12.64,11.78,-25.5,-23.1,12,100,35,48,12.54
3.344,5446,93.7,-46.7,0,19.7,99,12.29,11.52,-27.1,-25.5,12,100,35,48,12.54
3.391,5489,93.6,-46.7,0,19.6,99,12.29,11.52,-27.1,-25.5,12,100,35,48,12.54
3.438,5513,93.5,-46.7,0,19.4,99,12.48,11.55,-27.8,-24.7,12,100,35,48,12.39
3.485,5582,93.4,-46.7,0,19.1,99,12.48,11.55,-27.8,-24.7,12,100,35,48,12.39
3.516,5585,93.2,-46.7,0,19.4,99,12.32,11.41,-27.1,-27.8,12,100,36,48,12.39
3.578,5607,93,-46.7,0,19.5,99,12.32,11.41,-27.1,-27.8,12,100,36,48,12.39
3.625,5718,93,-46.7,0,19.5,99,12.32,11.41,-27.1,-27.8,12,100,37,48,12.39
3.657,5712,92.9,-46.7,0,19.2,99,12.22,11.5,-28.6,-27.8,12,100,37,48,12.23
3.703,5718,92.7,-46.7,0,18.8,99,12.22,11.5,-28.6,-27.8,12,100,37,48,12.23
3.75,5755,92.8,-46.7,0,18.8,99,12.46,11.71,-27.8,-27.1,12,100,36,48,12.09
3.782,5768,92.7,-46.7,0,19.3,99,12.46,11.71,-27.8,-27.1,12,100,36,48,12.09
3.828,5771,92.5,-46.7,0,19,99,12.46,11.71,-27.8,-27.1,12,100,36,48,12.09
3.86,5813,92.2,-46.7,0,19.2,99,12.36,11.5,-27.8,-27.8,12,100,35,48,12.23
3.891,5832,92,-46.7,0,19.3,99,12.36,11.5,-27.8,-27.8,12,100,35,48,12.23
3.922,5811,92,-46.7,0,18.8,99,12.36,11.5,-27.8,-27.8,12,100,34,48,12.09
3.953,5885,91.9,-46.7,0,19.4,99,12.36,11.5,-27.8,-27.8,12,100,34,48,12.09
4,5871,91.8,-46.7,0,19.5,99,12.36,11.5,-27.8,-27.8,12,100,34,48,12.09
4.047,5924,91.7,-46.7,0,19.4,99,12.36,11.55,-27.8,-27.8,12,100,34,46,12.09
4.094,5890,91.8,-46.7,0,19,99,12.36,11.55,-27.8,-27.8,12,100,35,46,12.09
4.125,5879,91.6,-46.7,0,18.7,99,12.36,11.55,-27.8,-27.8,12,100,36,46,12.09
4.157,5932,91.7,-46.7,0,19.1,99,12.27,11.52,-28.6,-27.8,12,100,37,46,12.09
4.188,5924,91.7,-46.7,0,19.1,99,12.27,11.52,-28.6,-27.8,12,100,37,46,12.09
4.235,5995,91.7,-46.7,0,19.5,99,12.27,11.52,-28.6,-27.8,12,91,37,46,12.09
4.282,5949,91.9,-46.7,0,18.8,99,12.32,11.4,-28.6,-28.6,12,58,37,46,11.93
4.313,5946,92.2,-46.7,-0.25,20,99,12.32,11.4,-28.6,-28.6,12,8,36,46,11.93
4.344,5912,92.7,-46.7,-0.5,20.2,50,12.1,11.05,-29.4,-29.4,0,0,35,46,11.93
4.375,5975,93,-46.7,-0.5,19.1,50,12.1,11.05,-29.4,-29.4,0,0,35,46,11.93
4.422,6021,93.3,-46.3,-0.75,20.8,50,12.1,11.05,-29.4,-29.4,0,0,34,46,11.93
4.453,5860,93.8,-46.3,-1,21.2,34,11.83,11.26,-12.2,-12.2,3.8,0,34,46,8.09
4.5,5896,94.7,-46.7,-1.5,21.1,34,11.83,11.26,-12.2,-12.2,3.8,0,34,46,8.09
4.547,5941,95.6,-47.1,-2.25,21.1,18,12.22,11.73,-12.2,-12.2,23.6,0,32,46,0.72
4.578,5868,95.8,-47.1,-2.5,17.1,18,12.22,11.73,-12.2,-12.2,23.6,0,31,46,0.72
4.61,5800,94.2,-46.3,-3,13.7,18,12.22,11.73,-12.2,-12.2,23.6,0,28,46,0.72
4.657,5776,92.7,-46.7,-2.75,17.2,7,14.69,12.64,-12.2,-12.2,24.3,0,24,46,0.72
4.703,5784,90,-47.1,-2.25,14,7,14.69,12.64,-12.2,-12.2,24.3,0,14,46,0.72
4.75,5838,85.4,-46.3,-2.75,11.2,4,12.18,12.64,-12.2,-12.2,2,0,5,46,12.66
