Procede Data Log
Data File 4
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Methanol Injection Flow,Boost Control Set Point,Boost DC Correction,Inlet Air Temp
0,2952,87.6,0,0,17.8,99,15.02,15.02,1.2,3.5,11,30,18.6,0,82
0.032,2915,88.1,0,0,18.4,99,15.49,14.55,3.5,1.2,11,30,18.4,0,81
0.063,2947,88.5,0,0,18.4,99,15.49,14.55,3.5,1.2,11,30,18.6,0,81
0.094,2948,88.8,0,0,18.7,99,15.49,14.55,3.5,1.2,11,29,18.6,0,81
0.125,3022,89.2,0,0,18.7,99,14.74,15.19,3.5,3.5,11,29,18.9,0,81
0.157,3055,89.6,0,0,18.5,99,14.74,15.19,3.5,3.5,11,29,18.9,0,81
0.188,3001,89.9,0,0,18.9,99,14.74,15.19,3.5,3.5,11,29,18.9,0,81
0.219,3088,90.3,0,0,19.1,99,15.12,14.97,4.3,3.5,9,29,19,0,81
0.25,3125,90.7,0,0,19.3,99,15.12,14.97,4.3,3.5,9,29,19,0,81
0.282,3147,91.1,0,0,19.3,99,15.12,14.97,4.3,3.5,9,28,19.2,0,81
0.313,3104,91.6,0,0,19.9,99,14.49,13.48,5.1,-0.4,9,28,19,0,81
0.344,3138,92.3,0,0,20,99,14.49,13.48,5.1,-0.4,9,28,19,0,81
0.391,3163,92.7,0,0,20,99,14.49,13.48,5.1,-0.4,9,28,19.2,0,81
0.422,3148,93,0,0,20.2,99,13.95,13.99,3.5,2,9,28,19.2,0,81
0.453,3187,93.5,0,0,20.1,99,13.95,13.99,3.5,2,9,28,19.2,0,81
0.485,3183,93.8,0,0,20.2,99,13.95,13.99,3.5,2,9,29,19.2,0,81
0.516,3247,94.1,0,0,20.1,99,13.95,13.99,3.5,2,9,29,19.3,0,81
0.547,3300,94.3,0,0,20.1,99,14.49,13.41,5.9,-1.2,9,29,19.5,0,81
0.578,3317,94.4,0,0,20.1,99,14.49,13.41,5.9,-1.2,9,29,19.5,0,81
0.61,3276,94.6,0,0,20.4,99,14.49,13.41,5.9,-1.2,9,30,19.3,0,81
0.641,3367,94.7,0,0,20.5,99,13.92,12.69,2,-8.2,9,29,19.6,0,81
0.688,3416,94.9,0,0,20.2,99,13.92,12.69,2,-8.2,9,29,19.6,0,81
0.719,3405,95.1,0,0,20.7,99,13.92,12.69,2,-8.2,9,29,19.6,0,81
0.75,3440,95.3,0,0,20.5,99,13.65,12.06,-3.5,-10.6,9,29,19.7,0,81
0.782,3394,95.5,0,0,20.9,99,13.65,12.06,-3.5,-10.6,9,30,19.6,0,81
0.813,3467,95.7,0,0,20.7,99,13.65,12.06,-3.5,-10.6,9,30,19.7,0,81
0.844,3484,95.9,0,0,20.9,99,12.04,11.99,-6.7,-10.6,9,30,19.7,0,81
0.891,3485,96.1,0,0,20.9,99,12.04,11.99,-6.7,-10.6,9,30,19.7,0,81
0.922,3506,96.3,0,0,21.1,99,12.04,11.99,-6.7,-10.6,9,30,19.9,-0,81
0.953,3548,96.6,0,0,21,99,13.53,13.69,-6.7,-4.3,9.5,30,19.9,-0,81
0.985,3601,96.8,0,0,21.1,99,13.53,13.69,-6.7,-4.3,9.5,30,20,-0,81
1.016,3611,97.1,0,0,21.2,99,13.53,13.69,-6.7,-4.3,9.5,30,20,-1,81
1.047,3675,97.2,0,0,21.1,99,12.71,11.87,-6.7,-4.3,9.5,30,20,-1,81
1.078,3675,97.3,0,0,21.2,99,12.71,11.87,-6.7,-4.3,9.5,29,20,-1,81
1.11,3762,97.5,0,0,21.2,99,12.71,11.87,-6.7,-4.3,9.5,29,20,-1,81
1.141,3735,97.5,0,0,21.2,99,14.14,13.92,-4.3,-4.3,9.5,29,20,-1,81
1.188,3760,97.6,0,0,21.2,99,14.14,13.92,-4.3,-4.3,9.5,29,20,-2,81
1.219,3794,97.6,0,0,21.2,99,14.14,13.92,-4.3,-4.3,9.5,29,20,-2,81
1.25,3802,97.7,0,0,21.2,99,14.44,12.76,-3.5,-4.3,10.5,28,20,-2,81
1.282,3820,97.7,0,0,21.1,99,14.44,12.76,-3.5,-4.3,10.5,28,20,-2,81
1.313,3850,97.7,0,0,21.2,99,14.44,12.76,-3.5,-4.3,10.5,28,20,-2,81
1.344,3927,97.7,0,0,21.2,99,14.07,13.39,-4.3,-5.1,10.5,28,20,-2,81
1.391,3890,97.7,0,0,21.2,99,14.07,13.39,-4.3,-5.1,10.5,28,20,-3,81
1.422,3929,97.7,0,0,21.2,99,14.07,13.39,-4.3,-5.1,10.5,28,20,-3,81
1.453,3987,97.7,0,0,21.2,99,12.83,14.14,-9,-2.7,10.5,28,20,-3,79
1.485,4007,97.7,0,0,21.2,99,12.83,14.14,-9,-2.7,10.5,28,20,-3,79
1.516,4011,97.7,0,0,21.2,99,12.83,14.14,-9,-2.7,10.5,27,20,-4,79
1.547,4049,97.6,0,0,21.2,99,14.37,13.51,-3.5,-5.1,10.5,27,20,-4,79
1.578,4087,97.6,0,0,21.2,99,14.37,13.51,-3.5,-5.1,10.5,27,20,-4,79
1.61,4106,97.6,0,0,21.2,99,14.37,13.51,-3.5,-5.1,10.5,27,20,-4,79
1.657,4194,97.7,0,0,21.2,99,13.62,13.95,-0.4,-2.7,10.5,27,20,-4,79
1.703,4230,97.6,0,0,21.2,99,13.62,13.95,-0.4,-2.7,10.5,26,20,-4,79
1.735,4316,97.6,0,0,21.2,99,13.62,13.95,-0.4,-2.7,10.5,26,20,-5,79
1.766,4331,97.6,0,0,21.1,99,13.99,13.57,-0.4,-1.2,10.5,26,20,-5,79
1.797,4410,97.6,0,0,21.2,99,13.99,13.57,-0.4,-1.2,10.5,27,20,-5,79
1.828,4469,97.6,0,0,21.2,99,13.99,13.57,-0.4,-1.2,10.5,27,20,-5,79
1.86,4550,97.6,0,0,21.2,99,13.53,13.41,2,-0.4,11,27,20,-5,79
1.907,4575,97.6,0,0,21.1,99,13.53,13.41,2,-0.4,11,28,20,-6,79
1.938,4626,97.6,0,0,21.2,99,13.53,13.41,2,-0.4,11,28,20,-6,79
1.969,4641,97.6,0,0,21.1,99,12.85,12.69,0.4,-2,12,28,20,-6,77
2,4650,97.6,0,0,21.1,99,12.85,12.69,0.4,-2,12,29,20,-6,77
2.032,4690,97.6,0,0,21.2,99,12.85,12.69,0.4,-2,12,29,20,-6,77
2.063,4683,97.6,0,0,21.1,99,12.66,12.64,-1.2,-2.7,12,29,20,-6,77
2.094,4704,97.6,0,0,21.1,99,12.66,12.64,-1.2,-2.7,12,29,20,-7,77
2.125,4767,97.5,0,0,21.1,99,12.66,12.64,-1.2,-2.7,12,30,20,-7,77
2.172,4708,97.5,0,0,21.2,99,12.66,12.52,-2.7,-4.3,12,30,20,-7,77
2.203,4724,97.4,0,0,21,99,12.66,12.52,-2.7,-4.3,12,29,20,-7,77
2.235,4706,97.3,0,0,21.1,99,12.66,12.52,-2.7,-4.3,12,29,20,-7,77
2.266,4751,97.3,0,0,20.9,99,12.67,12.66,-3.5,-4.3,12,30,20,-7,77
2.297,4761,97.3,0,0,20.9,99,12.67,12.66,-3.5,-4.3,12,30,20,-8,77
2.344,4708,97.3,0,0,21.1,99,12.67,12.66,-3.5,-4.3,12,30,20,-8,77
2.375,4745,97.3,0,0,21,99,12.83,12.81,-4.3,-4.3,12,30,20,-8,75
2.422,4754,97.1,0,0,21,99,12.83,12.81,-4.3,-4.3,12,30,20,-8,75
2.453,4772,97.1,0,0,21,99,12.83,12.81,-4.3,-4.3,12,30,20,-8,75
2.5,4778,97.1,0,0,21.1,99,12.87,12.73,-3.5,-3.5,12,30,20,-8,75
2.532,4802,97.1,0,0,21.1,99,12.87,12.73,-3.5,-3.5,12,31,20,-9,75
2.578,4818,97.1,0,0,20.7,99,12.87,12.57,-4.3,-4.3,12,30,20,-9,75
2.61,4828,97,0,0,20.6,99,12.87,12.57,-4.3,-4.3,12,30,20,-9,75
2.657,4861,96.9,0,0,20.4,99,12.87,12.57,-4.3,-4.3,12,31,20,-9,75
2.688,4869,96.8,0,0,20.8,99,12.95,12.66,-2.7,-3.5,12,30,20,-9,75
2.719,4884,96.7,0,0,20.4,99,12.95,12.66,-2.7,-3.5,12,30,20,-9,75
2.75,4919,96.6,0,0,20.5,99,12.95,12.66,-2.7,-3.5,12,30,20,-9,75
2.782,4932,96.4,0,0,20.8,98,12.73,12.53,-4.3,-5.1,12,31,20,-9,75
2.813,4919,96.3,0,0,20.5,98,12.73,12.53,-4.3,-5.1,12,30,20,-9,75
2.86,4966,96.2,0,0,20.6,98,12.73,12.53,-4.3,-5.1,12,30,20,-9,75
2.907,5030,96,0,0,20.4,99,12.76,12.52,-4.3,-5.1,12,30,20,-9,75
2.938,5026,96,0,0,20.5,99,12.76,12.52,-4.3,-5.1,12,30,20,-9,75
2.969,5040,95.9,0,0,20.5,99,12.76,12.52,-4.3,-5.1,12,29,20,-9,75
3,5108,95.9,0,0,20.5,99,12.71,12.57,-4.3,-5.1,12.5,29,20,-9,75
3.032,5125,95.8,0,0,20.5,99,12.71,12.57,-4.3,-5.1,12.5,28,20,-9,75
3.063,5141,95.8,0,0,20.3,99,12.71,12.57,-4.3,-5.1,12.5,28,20,-9,75
3.094,5118,95.7,0,0,19.9,99,12.73,12.67,-4.3,-3.5,12.5,28,20,-9,75
3.125,5173,95.5,0,0,19.9,99,12.73,12.67,-4.3,-3.5,12.5,28,20,-9,75
3.172,5197,95.3,0,0,20.3,99,12.73,12.67,-4.3,-3.5,12.5,28,20,-9,75
3.203,5188,95.3,0,0,20.4,99,12.74,12.53,-3.5,-3.5,12.5,27,20,-9,75
3.235,5230,95.3,0,0,20.4,99,12.74,12.53,-3.5,-3.5,12.5,27,20,-9,75
3.266,5249,95.2,0,0,20.1,99,12.74,12.53,-3.5,-3.5,12.5,27,20,-9,75
3.297,5238,95.1,0,0,20.1,99,12.67,12.52,-3.5,-2.7,12.5,27,20,-9,73
3.344,5294,95.1,0,0,20.4,99,12.67,12.52,-3.5,-2.7,12.5,27,20,-9,73
3.375,5325,95.2,0,0,20.4,99,12.67,12.52,-3.5,-2.7,12.5,27,20,-9,73
3.407,5335,95.2,0,0,20.2,99,12.76,12.57,-2,-2,13.6,27,20,-9,73
3.438,5380,95.3,0,0,20.2,99,12.76,12.57,-2,-2,13.6,27,20,-9,73
3.469,5413,95.3,0,0,20.4,99,12.76,12.57,-2,-2,13.6,27,20,-9,73
3.5,5418,95.3,0,0,20.1,99,12.67,12.43,-2,-1.2,13.6,27,20,-9,73
3.532,5451,95.2,0,0,20.5,99,12.67,12.43,-2,-1.2,13.6,28,20,-9,73
3.563,5448,95.2,0,0,20.3,99,12.67,12.43,-2,-1.2,13.6,28,20,-9,73
3.594,5484,95.2,0,0,19.9,99,12.46,12.46,-2,-1.2,13.6,28,20,-9,73
3.641,5511,95.1,0,0,19.9,99,12.46,12.46,-2,-1.2,13.6,29,20,-8,73
3.672,5553,95,0,0,20.4,99,12.46,12.46,-2,-1.2,13.6,29,20,-8,73
3.703,5530,95.1,0,0,20.5,99,12.69,12.57,0.4,2,13.6,29,20,-8,73
3.735,5607,95.1,0,0,19.9,99,12.69,12.57,0.4,2,13.6,29,20,-8,73
3.766,5567,95.1,0,0,19.9,99,12.69,12.57,0.4,2,13.6,29,20,-8,73
3.797,5610,95,0,0,20.1,99,12.5,12.2,0.4,1.2,13.6,29,20,-8,73
3.828,5684,94.9,0,0,20.1,99,12.5,12.2,0.4,1.2,13.6,29,20,-8,73
3.875,5648,94.9,0,0,20.1,99,12.5,12.2,0.4,1.2,13.6,29,20,-8,73
3.907,5694,94.9,0,0,19.9,99,12.43,12.2,0.4,1.2,13.6,29,20,-8,72
3.938,5692,94.9,0,0,19.8,99,12.43,12.2,0.4,1.2,13.6,30,20,-8,72
3.969,5731,94.9,0,0,19.8,99,12.43,12.2,0.4,1.2,13.6,30,20,-8,72
4,5747,94.8,0,0,19.9,99,12.46,12.25,1.2,1.2,13.6,30,20,-8,72
4.032,5779,94.9,0,0,20,99,12.46,12.25,1.2,1.2,13.6,30,20,-8,72
4.063,5765,94.8,0,0,20.1,99,12.46,12.25,1.2,1.2,13.6,30,20,-8,72
4.094,5800,94.7,0,0,20.1,99,12.46,12.25,1.2,1.2,13.6,30,20,-7,72
4.125,5832,94.6,0,0,20.2,99,12.34,12.04,2,1.2,14.1,31,20,-7,72
4.172,5841,94.6,0,0,19.7,99,12.34,12.04,2,1.2,14.1,30,20,-7,72
4.203,5865,94.4,0,0,19.6,99,12.34,12.04,2,1.2,14.1,30,20,-7,72
4.235,5882,94.3,0,0,19.7,99,12.29,12.15,1.2,1.2,14.1,30,20,-7,72
4.266,5865,94.2,0,0,20,99,12.29,12.15,1.2,1.2,14.1,30,20,-7,72
4.297,5932,94,0,0,19.5,99,12.29,12.15,1.2,1.2,14.1,30,20,-6,72
4.328,5935,94,0,0,19.7,99,12.25,12.08,1.2,0.4,14.1,29,20,-6,72
4.375,5978,94,0,0,19.6,99,12.25,12.08,1.2,0.4,14.1,29,20,-6,72
4.407,6015,93.8,0,0,19.6,99,12.34,12.13,0.4,0.4,14.1,29,20,-6,70
4.438,6032,93.8,0,0,19.3,99,12.34,12.13,0.4,0.4,14.1,29,20,-6,70
4.485,6027,93.6,0,0,19.4,99,12.34,12.13,0.4,0.4,14.1,28,20,-6,70
4.516,6097,93.5,0,0,19.5,99,12.24,12.03,0.4,-0.4,15.1,28,20,-5,70
4.563,6085,93.5,0,0,19.6,99,12.24,12.03,0.4,-0.4,15.1,28,20,-5,70
4.594,6121,93.2,0,0,19.6,99,12.24,12.03,0.4,-0.4,15.1,28,20,-4,70
4.625,6157,93.1,0,0,18.9,99,12.18,11.94,-0.4,-1.2,15.1,28,20,-4,70
4.657,6136,92.9,0,0,19.1,99,12.18,11.94,-0.4,-1.2,15.1,28,20,-4,70
4.688,6197,92.8,0,0,18.9,99,12.18,11.94,-0.4,-1.2,15.1,28,20,-4,70
4.719,6181,92.5,0,0,19.1,99,12.2,12.03,-0.4,-2,15.1,28,20,-3,70
4.766,6218,92.4,0,0,19.1,99,12.2,12.03,-0.4,-2,15.1,27,20,-3,70
4.797,6237,92.2,0,0,19,99,12.2,12.03,-0.4,-2,15.1,27,20,-2,70
4.828,6218,92.2,0,0,18.6,99,12.18,12.04,-1.2,-2,15.1,27,20,-2,70
4.875,6243,92.1,0,0,19.3,99,12.18,12.04,-1.2,-2,15.1,27,20,-2,70
4.922,6297,92,0,0,19.1,99,12.18,12.04,-1.2,-2,15.1,28,20,-1,70
4.953,6300,91.8,0,0,19,99,12.1,12.03,-1.2,-2.7,15.1,29,20,-1,70
4.985,6306,91.8,0,0,18.9,99,12.1,12.03,-1.2,-2.7,15.1,29,20,-1,70
5.016,6371,91.7,0,0,18.7,99,12.1,12.03,-1.2,-2.7,15.1,29,19.9,-0,70
5.047,6406,91.6,0,0,19,99,12.25,11.97,-2,-3.5,15.1,29,19.9,0,70
5.078,6397,91.6,0,0,19,99,12.25,11.97,-2,-3.5,15.1,29,19.9,0,70
5.11,6390,91.5,0,0,19.1,99,12.25,11.97,-2,-3.5,15.1,30,19.9,1,70
5.141,6413,91.5,0,0,19,99,12.29,11.99,-2.7,-4.3,15.1,30,19.9,1,70
5.172,6439,91.4,0,0,18.6,99,12.29,11.99,-2.7,-4.3,15.1,30,19.8,1,70
5.203,6463,91.4,0,0,18.3,99,12.29,11.99,-2.7,-4.3,15.1,30,19.8,2,70
5.235,6486,91.4,0,0,18.2,99,12.13,11.92,-2,-5.1,15.1,30,19.8,2,70
5.266,6486,91.3,0,0,18.9,99,12.13,11.92,-2,-5.1,15.1,30,19.8,2,70
5.297,6551,91.2,0,0,18.9,99,12.13,11.92,-2,-5.1,15.1,30,19.5,3,70
5.344,6544,91.2,0,0,18.7,99,12.13,11.92,-2,-5.1,15.1,30,19.5,3,70
5.391,6565,90.9,0,0,18.2,99,12.2,12.1,-2.7,-5.1,15.1,31,19.5,3,70
5.438,6565,90.7,0,0,18.4,99,12.2,12.1,-2.7,-5.1,15.1,31,19.5,4,70
5.469,6603,90.5,0,0,18.4,99,12.34,12.03,-2.7,-5.1,15.1,30,19.3,4,70
5.5,6624,90.4,0,0,18.2,99,12.34,12.03,-2.7,-5.1,15.1,30,19.2,4,70
5.532,6680,90.2,0,0,17.8,99,12.34,12.03,-2.7,-5.1,15.1,30,18.9,5,70
5.563,6720,89.9,0,0,17.9,99,12.15,12.13,-3.5,-4.3,15.1,30,18.8,6,70
5.594,6713,89.5,0,0,17.8,99,12.15,12.13,-3.5,-4.3,15.1,30,18.9,6,70
5.625,6698,89.2,0,0,17.6,99,12.15,12.13,-3.5,-4.3,15.1,29,18.9,6,70
5.672,6709,89,0,0,17.6,99,12.29,12.1,-2.7,-5.1,15.1,29,18.9,7,70
5.703,6738,88.6,0,0,17.3,99,12.29,12.1,-2.7,-5.1,15.1,29,18.8,7,70
5.735,6797,88.3,0,0,17.4,99,12.29,12.1,-2.7,-5.1,15.1,29,18.5,8,70
5.766,6811,87.9,0,0,17,99,12.13,11.99,-4.3,-5.9,15.1,31,18.5,8,70
5.797,6808,87.6,0,0,17,99,12.13,11.99,-4.3,-5.9,15.1,31,15.3,8,70
5.828,6764,87.3,0,0,17.1,99,12.13,11.99,-4.3,-5.9,15.1,30,15.3,0,70
5.86,6819,87.1,0,0,17.6,97,12.31,12.04,-4.3,-5.9,0.5,30,6.7,0,70
5.907,6760,87.2,0,-0.25,18.3,97,12.31,12.04,-4.3,-5.9,0.5,30,6.7,0,70
5.938,6838,87.6,0,-0.5,19,97,12.31,12.04,-4.3,-5.9,0.5,29,6.7,0,70
5.969,6871,88.1,0,-0.5,21.1,53,13.5,13.09,2,-0.4,14.6,28,0.8,0,70
6,6932,89.8,0,-0.75,21.2,53,13.5,13.09,2,-0.4,14.6,28,0.8,0,70
6.032,6917,91.1,0,-1,21.2,53,13.5,13.09,2,-0.4,14.6,28,0.8,0,70
6.078,6909,93,0,-1,21.1,26,19.53,19.76,20,20,23.1,27,0.8,0,70
6.11,6890,94.4,0,-1.25,19.3,26,19.53,19.76,20,20,23.1,25,0.8,0,70
6.141,6860,94.4,0,-1,17.2,13,21,19.9,20,20,26.6,24,0.8,0,70
6.188,6830,93.8,0,-1,15.2,13,21,19.9,20,20,26.6,21,0.8,0,70
6.219,6695,91.4,0,-1,12.8,13,21,19.9,20,20,26.6,14,0.8,0,70
6.25,6666,88.5,0,-0.75,11.3,13,21,19.9,20,20,26.6,7,0.8,0,70
6.297,6603,84.7,0,-0.75,7.6,4,15.28,13.71,20,10.6,10.8,0,0.8,0,70
6.328,6558,78.8,0,-0.75,8.2,4,15.28,13.71,20,10.6,10.8,0,0.8,0,70
6.36,6403,73.1,0,-0.5,6.9,6,13.37,11.29,2,-12.2,7.5,0,0.8,0,70
6.391,6029,69,0,-0.5,5.5,6,13.37,11.29,2,-12.2,7.5,0,0.8,0,70
6.422,5874,65.1,0,-0.5,4.3,6,13.37,11.29,2,-12.2,7.5,0,0.8,0,70
6.453,5565,61.6,0,-0.25,3.4,6,9.61,9.56,0.4,0.4,7.3,0,0.8,0,70
6.5,5278,57.5,0,0,3,6,9.61,9.56,0.4,0.4,7.3,0,0.8,0,70
6.532,5112,55,0,0,2.3,6,9.61,9.56,0.4,0.4,7.3,0,0.8,0,70
6.563,5106,53.2,0,0,1.6,6,10.08,9.68,0.4,0.4,6,0,0.8,0,70
6.61,5141,50.3,0,0,0.9,6,10.08,9.68,0.4,0.4,6,0,0.8,0,70
6.657,5232,47.1,0,0,0.3,6,10.08,9.68,0.4,0.4,6,0,0.8,0,70
6.703,5276,44.9,0,0,0.2,6,13.01,12.78,0.4,0.4,6,0,0.8,0,70
6.735,5276,43.5,0,0,0.1,6,13.01,12.78,0.4,0.4,6,0,0.8,0,70
6.782,5337,42.5,0,0,0,7,14.23,13.57,0.4,0.4,6,0,0.8,0,70
6.813,5287,41.5,0,0,-0,7,14.23,13.57,0.4,0.4,6,0,0.8,0,70
6.844,5265,41.2,0,0,-0.1,7,14.23,13.57,0.4,0.4,6,0,0.8,0,70
6.875,5269,40.8,0,0,-0.1,7,15.89,13.92,0.4,0.4,6,0,0.8,0,70
6.922,5191,40.6,0,0,-0.1,7,15.89,13.92,0.4,0.4,6,0,0.8,0,70
6.953,5182,40.5,0,0,-0.1,7,15.89,13.92,0.4,0.4,6,0,0.8,0,70
6.985,5197,40.3,0,0,-0.1,7,17.8,14.98,0.4,0.4,6,0,0.8,0,70
7.016,5180,40.2,0,0,-0.1,7,17.8,14.98,0.4,0.4,6,0,0.8,0,70
7.047,5161,40.2,0,0,-0.2,7,17.8,14.98,0.4,0.4,6,0,0.8,0,70
7.078,5114,40.1,0,0,-0.2,7,19.81,18.57,0.4,0.4,6,0,0.8,0,68
7.11,5085,40.1,0,0,-0.2,7,19.81,18.57,0.4,0.4,6,0,0.8,0,68
7.141,5068,40,0,0,-0.2,7,19.81,18.57,0.4,0.4,6,0,0.8,0,68
7.172,5050,40,0,0,-0.2,7,19.81,18.57,0.4,0.4,6,0,0.8,0,68
7.203,5036,39.9,0,0,-0.2,7,21,21,0.4,0.4,6,0,0.8,0,68
7.235,5022,39.9,0,0,-0.2,7,21,21,0.4,0.4,6,0,0.8,0,68
7.282,5014,39.9,0,0,-0.2,7,21,21,0.4,0.4,6,0,0.8,0,68
7.313,4992,39.8,0,0,-0.2,7,21,21,0.4,0.4,6,0,0.8,0,68
7.344,4998,39.8,0,0,-0.3,7,21,21,0.4,0.4,6,0,0.8,0,68
7.375,5010,39.8,0,0,-0.3,7,21,21,0.4,0.4,6,0,0.8,0,68
7.407,4998,39.8,0,0,-0.3,7,21,21,0.4,0.4,6,0,0.8,0,68
7.438,4948,39.8,0,0,-0.3,7,21,21,0.4,0.4,6,0,0.8,0,68
7.469,4921,39.8,0,0,-0.3,7,21,21,0.4,0.4,6,0,0.8,0,68
7.5,4907,39.8,0,0,-0.3,8,21,21,0.4,0.4,6,0,0.8,0,70
7.532,4917,39.8,0,0,-0.3,8,21,21,0.4,0.4,6,0,0.8,0,70
