Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
0,3108,49.5,-17.6,0,3.4,14,13.92,13.41,3.5,2.7,25.6,30,0,54,0.27
0.031,3105,49.5,-17.6,0,3.4,14,13.92,13.41,3.5,2.7,25.6,30,0,54,0.27
0.062,3110,49.5,-17.6,0,3.4,14,13.9,13.39,3.5,2.7,25.6,30,0,54,0.27
0.094,3125,49.6,-18,0,3.4,13,14.27,14.07,3.5,2.7,26.1,30,0,54,0.45
0.125,3113,49.6,-18,0,3.4,13,14.25,14.06,3.5,2.7,26.1,30,0,54,0.45
0.172,3128,49.7,-18,0,3.4,13,14.25,14.06,3.5,2.7,26.1,30,0,54,0.45
0.219,3131,49.7,-18,0,3.4,13,14.48,14.35,3.5,2.7,26.1,30,0,54,0.45
0.25,3132,49.8,-18,0,3.4,13,14.48,14.35,3.5,2.7,26.1,30,0,54,0.45
0.281,3139,49.8,-18,0,3.4,13,14.55,14.21,2.7,2,25.6,30,0,54,0.41
0.312,3144,49.8,-18,0,3.5,13,14.55,14.21,2.7,2,25.6,30,0,54,0.41
0.359,3151,49.8,-18,0,3.5,13,14.55,14.21,2.7,2,25.6,30,0,54,0.41
0.406,3152,49.8,-18,0,3.4,13,14.98,13.86,2,1.2,26.1,30,0,54,0.45
0.437,3166,49.8,-18,0,3.5,13,14.98,13.86,2,1.2,26.1,30,0,54,0.45
0.469,3164,49.8,-18,0,3.5,13,14.98,13.86,2,1.2,26.1,30,0,54,0.45
0.5,3162,49.9,-18.4,0,3.5,13,15.24,13.78,2.7,1.2,26.1,30,0,54,0.45
0.547,3164,49.9,-18.4,0,3.5,13,15.24,13.78,2.7,1.2,26.1,30,0,54,0.45
0.578,3174,49.9,-18.4,0,3.5,13,15.24,13.78,2.7,1.2,26.1,33,0,54,0.45
0.609,3184,49.9,-18.4,0,3.4,13,15.24,13.74,2.7,1.2,26.1,40,0,54,0.3
0.641,3191,49.9,-18.4,0,3.4,13,15.24,13.74,2.7,1.2,26.1,56,0,54,0.3
0.672,3192,49.8,-18.4,0,2.9,13,15.37,13.86,2.7,1.2,26.1,77,0,54,0.3
0.703,3223,49.5,-18,0,2.6,19,15.03,13.85,1.2,0.4,24.1,89,0,54,-0.65
0.734,3234,49.2,-17.6,0,2.3,19,15.05,13.86,1.2,0.4,24.1,95,0,54,-0.65
0.766,3252,48.9,-17.3,0,2.3,19,15.05,13.86,1.2,0.4,24.1,97,0,54,-0.65
0.812,3270,48.4,-16.5,0,2.8,57,14,13.29,5.1,4.3,10,100,0,54,-0
0.844,3262,48.2,-16.1,0,3.5,57,14,13.29,5.1,4.3,10,100,0,54,-0
0.875,3251,48.3,-16.5,0,3.9,57,13.32,12.6,5.1,4.3,10,100,0,54,-0
0.906,3267,48.5,-16.9,0,4.5,96,12.04,12.03,5.1,6.7,3,100,0,54,3.3
0.937,3318,49,-17.6,0,5.1,96,12.08,12.06,5.1,6.7,3,100,0,54,3.3
0.969,3316,49.9,-18.8,0,5.7,96,12.08,12.06,5.1,6.7,3,100,0,54,3.3
1,3351,50.9,-20.4,0,6.3,96,12.1,12.08,5.1,6.7,3,100,0,54,3.3
1.031,3395,52.3,-22.4,0,6.9,99,11.29,11.55,-2,4.3,10,100,0,54,5.22
1.078,3383,54.8,-26.3,0,7.8,99,11.29,11.55,-2,4.3,10,100,0,54,5.22
1.109,3391,56.5,-28.6,-0.5,8.8,99,12.01,11.66,-1.2,5.1,12.8,100,0,54,5.49
1.141,3424,58.3,-31.4,-0.75,9.4,99,12.03,11.68,-1.2,5.1,12.8,100,0,54,5.49
1.187,3475,60.6,-33.7,-0.25,10.5,99,12.06,11.71,-1.2,5.1,12.8,100,6,54,5.49
1.219,3484,63.1,-33.7,0.25,11.7,99,13.15,12.66,3.5,9.8,13.1,100,18,54,5.49
1.25,3512,65.1,-34.1,0.75,12.2,99,13.16,12.67,3.5,9.8,13.1,100,27,54,5.49
1.281,3483,67.2,-33.7,1,13.2,99,13.15,12.66,3.5,9.8,13.1,100,32,54,5.49
1.312,3566,69.1,-34.1,0.75,13.8,99,15.54,13.83,15.3,18.4,10.8,100,33,54,5.49
1.359,3616,71.8,-34.1,0.5,14.5,99,15.63,13.92,15.3,18.4,10.8,100,33,54,5.49
1.406,3640,74.4,-34.1,0.5,15.1,99,15.65,13.93,15.3,18.4,10.8,100,32,54,5.49
1.437,3600,76.7,-34.9,0.25,15.9,99,16.43,15.89,20,20,7.8,100,31,54,5.49
1.469,3664,78.3,-35.3,0,16,99,16.52,15.98,20,20,7.8,100,32,54,5.49
1.5,3716,79.7,-36.1,0,16.1,99,16.57,16.03,20,20,7.8,100,33,54,5.49
1.531,3740,81.2,-37.6,-0.25,16.3,99,17.97,18.03,20,20,6.5,100,33,54,5.64
1.562,3722,81.9,-38.4,-0.25,16.5,99,17.96,18.01,20,20,6.5,100,33,54,5.64
1.594,3718,82.8,-38.8,-0.5,16.6,99,17.96,18.01,20,20,6.5,100,34,54,5.64
1.641,3855,83.8,-40.4,-0.5,16.7,99,18.73,18.64,34.1,34.1,6,100,34,54,5.8
1.672,3824,84.4,-40.8,-0.5,17,99,18.69,18.6,34.1,34.1,6,100,34,54,5.8
1.703,3810,84.9,-41.2,-0.75,17.3,99,18.67,18.59,34.1,34.1,6,100,34,54,5.8
1.734,3846,85.3,-41.6,-0.75,17.5,99,16.89,16.43,31.8,32.5,5.8,100,33,52,5.94
1.766,3900,85.8,-42,-0.75,17.3,99,16.94,16.49,31.8,32.5,5.8,100,33,52,5.94
1.797,3951,86.3,-42.4,-0.75,17.5,99,16.99,16.54,31.8,32.5,5.8,100,33,52,5.94
1.844,4033,86.8,-43.1,-0.75,17.6,99,16.77,16.42,34.1,34.1,5.3,100,33,50,5.8
1.875,4030,87.3,-43.1,-1,17.6,99,16.77,16.42,34.1,34.1,5.3,100,33,50,5.8
1.906,4072,87.6,-43.1,-1,17.8,99,16.77,16.42,34.1,34.1,5.3,100,33,50,5.8
1.953,4122,88.2,-43.1,-1,18.2,92,16.15,15.42,34.1,34.1,5,100,33,50,5.8
1.984,4110,88.6,-43.1,-1,18.7,92,16.15,15.42,34.1,34.1,5,100,33,50,5.8
2.031,4169,89.1,-43.1,-0.75,18.8,96,16.17,14.27,34.1,34.1,5.3,100,33,48,5.71
2.062,4198,89.4,-43.1,-0.75,18.6,96,16.17,14.27,34.1,34.1,5.3,100,33,48,5.71
2.094,4214,89.7,-43.1,-0.75,18.5,96,16.17,14.27,34.1,34.1,5.3,100,33,48,5.71
2.141,4286,90,-43.1,-0.75,18.2,97,16.07,14.77,34.1,34.1,4.8,100,33,48,5.64
2.172,4343,90,-43.1,-0.5,17.9,97,16.08,14.79,34.1,34.1,4.8,100,33,48,5.64
2.219,4361,89.9,-43.1,-0.5,17.8,97,16.08,14.79,34.1,34.1,4.8,100,33,48,5.64
2.25,4470,89.5,-43.1,-0.5,17.9,92,16.08,14.35,34.1,34.1,5,100,33,46,5.49
2.281,4440,89.1,-43.1,-0.5,17.4,92,16.07,14.34,34.1,34.1,5,100,33,46,5.49
2.312,4464,89,-43.1,-0.25,17.5,92,16.08,14.35,34.1,34.1,5,100,33,46,5.49
2.344,4535,88.7,-43.1,0,18,98,15.24,13.81,34.1,34.1,5.8,100,33,46,5.37
2.391,4593,88.5,-43.1,0,17.6,98,15.24,13.81,34.1,34.1,5.8,100,34,46,5.37
2.437,4612,88.3,-43.1,0,17.4,98,15.26,13.83,34.1,34.1,5.8,100,34,46,5.37
2.469,4709,88.2,-43.1,0.25,17.9,99,15,13.99,34.1,34.1,5.5,100,34,45,5.49
