Procede Data Log
Data File 2
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
0,3106,47.5,-12.9,-0.25,2.1,18,14.79,13.93,-12.9,-7.5,22.3,31,0,70,0.41
0.031,3114,47.3,-12.5,-0.25,2.1,18,14.79,13.93,-12.9,-7.5,22.3,32,0,70,0.41
0.063,3123,46.9,-12.2,-0.25,2,18,14.79,13.93,-12.9,-7.5,22.3,32,0,70,0.41
0.109,3117,46.5,-11.8,0,1.9,18,14.84,14.04,-13.7,-7.5,22.6,32,0,70,0.45
0.141,3125,46.2,-11.4,0,1.8,18,14.84,14.04,-13.7,-7.5,22.6,32,0,70,0.45
0.172,3130,46,-11.4,0,1.6,18,14.84,14.04,-13.7,-7.5,22.6,33,0,70,0.45
0.203,3149,45.7,-11,0,1.6,20,14.93,14.28,-13.7,-7.5,21.6,35,0,70,0.16
0.234,3147,45.4,-10.6,0,1.1,20,14.93,14.28,-13.7,-7.5,21.6,36,0,70,0.16
0.266,3155,45.1,-10.2,0,1.1,20,14.93,14.28,-13.7,-7.5,21.6,37,0,70,0.16
0.297,3174,44.8,-10.2,0,1,28,15.07,14.67,-12.9,-7.5,19.6,39,0,70,-0.31
0.328,3169,44.5,-9.4,0,1.1,28,15.07,14.67,-12.9,-7.5,19.6,42,0,70,-0.31
0.359,3168,44.2,-9.4,0,0.8,28,15.07,14.67,-12.9,-7.5,19.6,47,0,70,-0.31
0.391,3204,43.8,-8.6,0,1,28,15.07,14.67,-12.9,-7.5,19.6,52,0,70,-0.31
0.422,3225,43.6,-8.6,0,1.5,77,17.13,16.14,-2,2.7,18.6,56,0,70,-0.31
0.453,3229,43.6,-8.6,0,1.9,77,17.13,16.14,-2,2.7,18.6,60,0,70,-0.31
0.484,3239,43.8,-8.6,0,2.3,77,17.13,16.14,-2,2.7,18.6,63,0,70,-0.31
0.531,3262,44.5,-9.8,0,2.8,92,15.23,14.07,-3.5,0.4,4,65,0,70,-0
0.563,3242,45.4,-10.6,0,3.5,92,15.23,14.07,-3.5,0.4,4,69,0,70,-0
0.594,3244,46.2,-11.4,0,4,92,15.23,14.07,-3.5,0.4,4,70,0,70,-0
0.625,3264,47,-12.9,-0.25,4.6,94,13.78,13.65,-5.1,2.7,2,73,0,70,2.57
0.656,3316,48.2,-14.5,-0.25,5.1,94,13.78,13.65,-5.1,2.7,2,77,0,70,2.57
