Procede Data Log
Data File 1
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
0,2845,39.4,-7.1,2,-0.4,8,15.3,14.44,5.9,5.1,22.6,24,0,63,-0.47
0.047,2857,39.4,-7.1,2,-0.4,9,15.45,14.51,6.7,5.9,25.6,24,0,63,-0.62
0.094,2836,39.4,-7.1,2,-0.4,9,15.45,14.51,6.7,5.9,25.6,24,0,63,-0.62
0.125,2837,39.4,-7.1,2,-0.4,10,15.3,14.55,5.1,5.9,34.1,25,0,63,-0.65
0.156,2852,39.4,-7.1,2,-0.4,10,15.3,14.55,5.1,5.9,34.1,26,0,63,-0.65
0.187,2846,39.4,-7.1,2,-0.4,10,15.3,14.55,5.1,5.9,34.1,28,0,63,-0.65
0.234,2840,39.4,-7.1,2,-0.4,11,15.3,14.58,4.3,6.7,36.6,33,0,63,-0.62
0.281,2844,39.4,-7.1,2,-0.4,11,15.3,14.58,4.3,6.7,36.6,41,0,63,-0.62
0.328,2845,39.4,-7.1,2,-0.4,11,15.24,14.53,4.3,6.7,36.6,53,0,63,-0.62
0.375,2863,39.3,-7.1,2,-0.6,14,14.39,13.44,4.3,5.9,36.6,70,0,63,-0.58
0.406,2895,39.2,-7.1,2,-0.7,14,15.38,14.44,4.3,5.9,36.6,85,0,63,-0.58
0.437,2915,39.1,-7.1,2,-0.8,31,16.22,14.81,9.8,9.8,20.1,93,0,63,-0.81
0.469,2878,39,-7.1,2,-0.5,31,16.22,14.81,9.8,9.8,20.1,100,0,63,-0.81
0.515,2886,39,-7.1,2,-0.4,31,16.22,14.81,9.8,9.8,20.1,100,0,63,-0.81
0.562,2902,39,-7.1,2,-0.2,65,12.01,11.29,-2,0.4,16.1,100,0,63,-0.62
0.594,2901,39.3,-7.1,2,0.2,65,12.01,11.29,-2,0.4,16.1,100,0,63,-0.62
