Procede Data Log
Data File 4
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
0,3526,38.9,-4.3,0,-0.4,78,12.13,12.48,-9.8,-2,15.1,99,0,64,-0.74
0.047,3530,39.2,-4.3,0,0.2,78,12.13,12.48,-9.8,-2,15.1,100,0,64,-0.74
0.078,3579,39.7,-4.3,0,0.8,97,12.6,11.55,-8.2,-5.1,15.6,100,0,64,-0.04
0.125,3575,40.2,-4.7,0,1.4,97,12.6,11.55,-8.2,-5.1,15.6,100,0,64,-0.04
0.156,3608,41.3,-5.9,0,2,99,12.97,12.2,-7.5,-6.7,18.1,100,0,64,1.37
0.188,3618,42.2,-7.1,0,2.5,99,12.97,12.2,-7.5,-6.7,18.1,100,0,64,1.37
0.219,3653,43.3,-8.6,0,3.2,99,12.97,12.2,-7.5,-6.7,18.1,100,0,64,1.37
0.25,3658,44.6,-10.2,0,4.1,99,12.97,12.2,-7.5,-6.7,18.1,100,0,64,1.37
0.281,3652,45.9,-12.2,0,4.6,99,12.92,12.8,-10.6,-5.9,18.1,100,0,64,3.06
0.328,3684,47.5,-13.7,-0.25,5.2,99,12.92,12.8,-10.6,-5.9,18.1,100,0,64,3.06
0.36,3720,50.1,-17.3,-0.25,6.4,99,12.92,12.8,-10.6,-5.9,18.1,100,0,64,3.06
0.391,3714,51.9,-19.6,-0.25,7.2,99,13.36,12.94,-12.2,-6.7,16.3,100,0,64,5.37
0.422,3730,53.8,-22,-0.25,8.2,99,13.36,12.94,-12.2,-6.7,16.3,100,0,64,5.37
0.453,3757,55.7,-24.3,-0.25,9.1,99,13.36,12.94,-12.2,-6.7,16.3,100,0,64,5.37
0.5,3816,57.7,-27.5,-0.25,10,99,13.53,13.09,-12.2,-7.5,13.3,100,0,64,7.94
0.563,3853,62.2,-32.5,-0.25,12.1,99,13.53,13.09,-12.2,-7.5,13.3,100,1,64,7.94
0.61,3856,66.3,-34.9,-0.25,13.7,99,13.39,12.95,-12.2,-9,12.3,100,12,64,10.39
0.641,3883,69.6,-36.1,-0.25,15.1,99,13.39,12.95,-12.2,-9,12.3,100,20,64,10.39
0.672,3919,72.2,-36.1,-0.25,15.9,99,13.57,13.01,-12.2,-9,12.3,100,22,64,11.47
0.703,3965,74.9,-36.9,0,16.6,99,13.57,13.01,-12.2,-9,12.3,100,25,64,11.47
0.75,4008,79,-40,0,17.4,99,13.57,13.01,-12.2,-9,12.3,100,28,64,11.47
0.797,4092,81.2,-41.6,0,18.2,99,14.09,13.57,-11.4,-6.7,12,100,32,64,12.54
0.828,4095,84.6,-44.3,0,18.5,99,14.09,13.57,-11.4,-6.7,12,100,34,64,12.54
0.875,4156,87.3,-46.3,0,18.9,99,14.13,13.09,-10.6,-7.5,12,100,34,64,13.01
0.906,4194,88.3,-46.3,0,19.5,99,14.13,13.09,-10.6,-7.5,12,100,34,64,13.01
0.938,4179,89.4,-45.9,0,19.6,99,14.13,13.09,-10.6,-7.5,12,100,35,64,13.01
0.985,4234,91.2,-45.9,0,19.6,99,13.72,12.69,-11.4,-7.5,12,100,34,63,13.47
1.031,4308,92.2,-45.5,0,19.5,99,13.72,12.69,-11.4,-7.5,12,100,34,63,13.47
1.078,4429,92.9,-45.9,0,19.2,99,13.72,12.69,-11.4,-7.5,12,100,35,63,13.47
1.125,4480,93.2,-45.9,0,19.5,99,13.34,12.18,-12.9,-10.6,12,100,35,61,13.78
1.156,4525,93.3,-45.9,0,20.1,99,13.34,12.18,-12.9,-10.6,12,100,35,61,13.78
1.203,4548,93.5,-45.9,0,19.9,99,12.6,11.54,-15.3,-11.4,12,100,36,59,14.07
1.235,4681,93.5,-45.9,0,20.3,99,12.6,11.54,-15.3,-11.4,12,100,36,59,14.07
1.281,4740,93.5,-45.9,0,20.4,99,12.6,11.54,-15.3,-11.4,12,100,36,59,14.07
1.313,4861,93.8,-46.3,0,19.7,99,12.22,11.62,-18.4,-16.9,12,100,36,59,14.07
1.36,4936,93.9,-46.3,0,19.5,99,12.22,11.62,-18.4,-16.9,12,100,35,59,14.07
1.406,5040,94,-46.3,0,19.3,98,12.41,11.62,-18.4,-18.4,12,100,36,57,13.78
1.453,5114,94.2,-46.3,0,20.1,98,12.41,11.62,-18.4,-18.4,12,100,35,57,13.78
1.5,5186,94.1,-46.3,0,20.3,98,11.9,11.55,-24.7,-20.8,12,100,35,55,13.47
1.547,5260,94.2,-46.3,0,20.2,98,11.9,11.55,-24.7,-20.8,12,100,35,55,13.47
1.578,5323,94.2,-46.3,0,20,98,11.9,11.55,-24.7,-20.8,12,100,35,55,13.47
1.625,5418,94.4,-46.3,0,20.1,99,12.53,11.69,-23.9,-21.6,12,100,35,54,13.2
1.672,5341,94.6,-46.7,0,19.8,99,12.53,11.69,-23.9,-21.6,12,100,36,54,13.2
1.719,5390,94.5,-46.3,0,19.9,99,12.11,11.19,-27.1,-23.9,12,100,36,54,12.86
1.75,5390,94.4,-46.3,0,20.1,99,12.11,11.19,-27.1,-23.9,12,100,36,54,12.86
1.797,5335,94.3,-46.3,0,19.7,99,12.11,11.19,-27.1,-23.9,12,100,36,54,12.86
1.828,5360,94.2,-46.3,0,19.8,99,12.45,11.83,-27.1,-23.1,12,100,37,54,12.86
1.86,5325,94.2,-46.3,0,19.9,99,12.45,11.83,-27.1,-23.1,12,100,37,54,12.86
1.906,5378,94.2,-46.3,0,20,99,12.64,11.52,-26.3,-23.9,12,100,37,52,12.86
1.953,5355,94.3,-46.3,0,20.1,99,12.64,11.52,-26.3,-23.9,12,100,38,52,12.86
2,5374,94.3,-46.3,0,19.6,99,12.64,11.52,-26.3,-23.9,12,100,38,52,12.86
2.047,5390,94.4,-46.3,0,19.9,99,12.59,11.73,-26.3,-22.4,12,100,38,52,12.86
2.094,5413,94.4,-46.3,0,19.5,99,12.59,11.73,-26.3,-22.4,12,100,38,52,12.86
2.125,5458,94.3,-46.3,0,19.8,99,12.48,11.57,-26.3,-24.7,12,100,37,50,12.7
2.156,5448,94.2,-46.3,0,19.8,99,12.48,11.57,-26.3,-24.7,12,100,37,50,12.7
2.188,5458,94.2,-46.3,0,19.9,99,12.48,11.57,-26.3,-24.7,12,100,37,50,12.7
2.235,5475,94.1,-46.3,0,19.6,99,12.5,11.61,-26.3,-23.9,12,100,37,48,12.74
2.297,5528,94,-46.3,0,19.5,99,12.5,11.61,-26.3,-23.9,12,100,36,48,12.74
2.328,5548,93.8,-46.3,0,19.6,99,12.39,11.47,-27.1,-25.5,12,100,36,48,12.54
2.375,5560,93.8,-46.3,0,20,99,12.39,11.47,-27.1,-25.5,12,100,36,48,12.54
2.406,5610,93.7,-46.7,0,19.4,99,12.39,11.47,-27.1,-25.5,12,100,36,48,12.54
2.438,5623,93.7,-46.7,0,19.5,99,12.31,11.57,-27.8,-25.5,12,100,35,48,12.54
2.469,5617,93.6,-46.7,0,19.6,99,12.31,11.57,-27.8,-25.5,12,100,35,48,12.54
2.516,5661,93.5,-46.7,0,19.3,99,12.31,11.57,-27.8,-25.5,12,99,35,48,12.54
2.547,5666,93.4,-46.7,0,19.2,99,12.25,11.5,-28.6,-26.3,12,86,36,48,12.39
2.578,5684,93.2,-46.7,0,19.3,99,12.25,11.5,-28.6,-26.3,12,64,36,48,12.39
2.61,5689,93.1,-46.7,0,19.3,99,12.25,11.5,-28.6,-26.3,12,31,37,48,12.39
2.656,5625,93.3,-46.7,-0.25,20.8,81,12.25,11.34,-29.4,-27.8,0.5,0,37,48,13.96
2.688,5718,93.3,-46.7,-0.75,18.4,81,12.25,11.34,-29.4,-27.8,0.5,0,37,48,13.96
