Procede Data Log
Data File 3
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Throttle,Methanol Injection Flow,Fuel Pressure
0,1423,40.2,-5.5,0.75,-0.1,7,14.9,14.48,-2.7,-2,24.8,0,23,0,1.25
0.047,1423,40.2,-5.5,0.75,-0.1,7,15.26,14.62,-2,-1.2,24.8,0,23,0,1.25
0.078,1437,40.2,-5.5,0.75,-0.1,7,15.26,14.62,-2,-1.2,24.8,0,23,0,1.25
0.109,1449,40.2,-5.5,0.75,-0.1,7,15.58,14.72,-0.4,-1.2,24.8,0,24,0,1.25
0.14,1458,40.2,-5.5,0.75,-0.1,7,15.58,14.72,-0.4,-1.2,24.8,0,26,0,1.27
0.172,1455,40.2,-5.5,0.75,-0.1,7,15.58,14.72,-0.4,-1.2,24.8,0,27,0,1.27
0.218,1449,40.2,-5.5,0.75,-0.2,8,15.75,14.76,-0.4,-1.2,26.4,0,29,0,1.27
0.265,1462,40.1,-5.1,0.75,-0.1,8,15.75,14.76,-0.4,-1.2,26.4,0,29,0,1.27
0.312,1488,40.1,-5.1,0.75,-0.1,9,15.84,14.76,-0.4,-1.2,26.4,0,30,0,1.25
0.343,1497,40.1,-5.1,0.75,-0.1,9,15.84,14.76,-0.4,-1.2,26.4,0,30,0,1.27
0.374,1485,40.1,-5.1,0.75,-0.1,9,15.84,14.76,-0.4,-1.2,26.4,0,30,0,1.27
0.406,1497,40.1,-5.1,1,-0.1,9,15.8,14.74,-0.4,0.4,26.6,0,30,0,1.27
0.437,1521,40.1,-5.1,0.75,-0.1,9,15.8,14.74,-0.4,0.4,26.6,0,30,0,1.29
0.468,1522,40.1,-5.1,1,-0.1,9,15.8,14.74,-0.4,0.4,26.6,0,30,0,1.29
0.499,1505,40.1,-5.1,1,-0.1,9,15.8,14.74,-0.4,0.4,26.6,0,30,0,1.29
0.546,1545,40.1,-5.1,1,-0.1,9,15.42,14.46,-0.4,0.4,27.1,0,30,0,1.29
0.593,1550,40.2,-5.5,1,-0.1,9,15.42,14.46,-0.4,0.4,27.1,0,30,0,1.31
0.64,1557,40.2,-5.5,1,-0.1,9,14.72,13.97,-2,-1.2,27.1,0,30,0,1.31
