Procede Data Log
Data File 6
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Methanol Injection Flow,Boost Control Set Point,Boost DC Correction,Inlet Air Temp
0,1957,40,0,0,-0.2,8,15.16,14.44,2,2.7,31.6,0,0.8,0,108
0.031,1959,40,0,0,-0.2,8,15.21,14.58,2,2,31.6,0,0.8,0,108
0.078,1968,40,0,0,-0.2,8,15.21,14.58,2,2,31.6,0,0.8,0,108
0.109,1970,40,0,0,-0.2,8,15.21,14.58,2,2,31.6,0,0.8,0,108
0.141,1975,40,0,0,-0.2,8,15.21,14.58,2,2,31.6,0,0.8,0,108
0.172,1979,40,0,0,-0.2,8,14.97,14.81,1.2,2,31.6,0,0.8,0,108
0.203,1981,39.9,0,0,-0.2,8,14.97,14.81,1.2,2,31.6,0,0.8,0,108
0.234,1983,39.9,0,0,-0.2,8,14.91,15.05,1.2,2,31.6,0,0.8,0,108
0.281,1985,39.9,0,0,-0.2,8,14.91,15.05,1.2,2,31.6,0,0.8,0,108
0.313,1989,39.9,0,0,-0.2,8,14.91,15.05,1.2,2,31.6,0,0.8,0,108
0.344,1988,39.9,0,0,-0.2,8,14.91,15.05,1.2,2,31.6,0,0.8,0,108
0.375,1992,39.9,0,0,-0.2,8,15.02,15.38,2,3.5,31.6,0,0.8,0,108
0.406,1992,39.9,0,0,-0.2,8,15.02,15.38,2,3.5,31.6,0,0.8,0,108
0.438,1979,39.9,0,0,-0.2,8,15.02,15.38,2,3.5,31.6,0,0.8,0,108
0.484,1961,39.9,0,0,-0.2,8,15.05,15.58,2,3.5,31.6,0,0.8,0,108
0.516,1947,39.9,0,0,-0.2,8,15.05,15.58,2,3.5,31.6,0,0.8,0,108
0.547,1925,39.9,0,0,-0.2,8,15.05,15.58,2,3.5,31.6,0,0.8,0,108
0.578,1917,39.9,0,0,-0.2,8,14.98,15.66,2,3.5,31.6,0,0.8,0,108
0.609,1905,39.9,0,0,-0.2,8,14.98,15.66,2,3.5,31.6,0,0.8,0,108
0.641,1897,39.9,0,0,-0.2,8,14.98,15.66,2,3.5,31.6,0,0.8,0,108
0.672,1893,39.9,0,0,-0.2,8,14.93,15.54,2,2.7,30.6,0,0.8,0,108
0.703,1891,39.9,0,0,-0.2,8,14.93,15.54,2,2.7,30.6,0,0.8,0,108
0.734,1888,39.9,0,0,-0.2,8,14.93,15.54,2,2.7,30.6,0,0.8,0,108
0.781,1887,39.9,0,0,-0.2,8,14.83,15.42,1.2,2.7,30.6,0,0.8,0,108
0.813,1886,39.9,0,0,-0.2,8,14.83,15.42,1.2,2.7,30.6,0,0.8,0,108
0.859,1881,39.9,0,0,-0.2,8,14.83,15.42,1.2,2.7,30.6,0,0.8,0,108
0.891,1881,39.9,0,0,-0.2,8,14.91,15.19,1.2,2,30.6,0,0.8,0,108
0.922,1891,39.9,0,0,-0.2,8,14.91,15.19,1.2,2,30.6,0,0.8,0,108
0.953,1881,39.9,0,0,-0.3,8,14.91,15.19,1.2,2,30.6,0,0.8,0,108
0.984,1895,39.9,0,0,-0.2,9,15.09,14.9,1.2,1.2,30.6,0,0.8,0,108
1.031,1897,39.8,0,0,-0.2,9,15.09,14.9,1.2,1.2,30.6,0,0.8,0,108
1.063,1889,39.8,0,0,-0.2,9,15.28,14.77,1.2,1.2,31.6,0,0.8,0,108
1.094,1894,39.8,0,0,-0.2,9,15.28,14.77,1.2,1.2,31.6,0,0.8,0,108
1.141,1899,39.9,0,0,-0.2,9,15.28,14.77,1.2,1.2,31.6,0,0.8,0,108
1.172,1914,39.9,0,0,-0.2,10,15.51,14.74,2,2,31.6,0,0.8,0,108
1.203,1914,39.9,0,0,-0.2,10,15.51,14.74,2,2,31.6,0,0.8,0,108
1.25,1920,40,0,0,-0.2,10,15.51,14.74,2,2,31.6,0,0.8,0,108
1.297,1930,40,0,0,-0.1,11,15.59,14.74,2,2,31.6,0,0.8,0,108
1.328,1932,40,0,0,-0.2,11,15.59,14.74,2,2,31.6,0,0.8,0,108
1.359,1944,40.1,0,0,-0.1,11,15.59,14.74,2,2,31.6,0,0.8,0,108
1.406,1946,40.1,0,0,-0.1,11,15.51,14.65,1.2,2.7,31.6,0,0.8,0,108
1.438,1961,40.1,0,0,-0.1,11,15.51,14.65,1.2,2.7,31.6,0,0.8,0,108
1.469,1967,40.1,0,0,-0.1,12,15.35,14.56,1.2,3.5,31.6,0,0.8,0,108
1.516,1981,40.1,0,0,-0.1,12,15.35,14.56,1.2,3.5,31.6,0,0.8,0,108
1.547,1986,40.1,0,0,-0.1,12,15.35,14.56,1.2,3.5,31.6,0,0.8,0,108
1.578,1984,40.2,0,0,-0,13,14.69,14.44,1.2,3.5,31.6,0,0.8,0,108
1.609,1975,40.2,0,0,-0.1,13,14.69,14.44,1.2,3.5,31.6,0,0.8,0,108
1.641,1971,40.3,0,0,-0.1,13,14.69,14.44,1.2,3.5,31.6,0,0.8,0,108
1.672,1963,40.3,0,0,-0.1,13,14.69,14.44,1.2,3.5,31.6,0,0.8,0,108
1.703,1959,40.3,0,0,-0,13,14.21,14.35,2.7,4.3,30.1,0,0.8,0,108
1.734,1965,40.3,0,0,-0,13,14.21,14.35,2.7,4.3,30.1,0,0.8,0,108
1.781,1981,40.4,0,0,-0,15,14.39,14.51,4.3,2.7,29.1,0,0.8,0,108
1.813,1989,40.4,0,0,0,15,14.39,14.51,4.3,2.7,29.1,0,0.8,0,108
1.844,1986,40.4,0,0,-0,15,14.39,14.51,4.3,2.7,29.1,0,0.8,0,108
1.875,1971,40.5,0,0,-0,15,14.39,14.51,4.3,2.7,29.1,0,0.8,0,108
1.906,2003,40.5,0,0,0,16,15.16,15.12,5.1,4.3,27.6,0,0.8,0,108
1.953,2006,40.5,0,0,0.1,16,15.16,15.12,5.1,4.3,27.6,0,0.8,0,108
1.984,2007,40.5,0,0,0.1,18,15.89,16.4,6.7,9,25.6,0,0.8,0,108
2.016,2001,40.5,0,0,0.1,18,15.89,16.4,6.7,9,25.6,0,0.8,0,108
2.063,1987,40.6,0,0,0.1,18,15.89,16.4,6.7,9,25.6,0,0.8,0,108
2.094,2001,40.7,0,0,0.1,19,16.85,16.94,9,12.9,24.1,0,0.8,0,108
2.125,2019,40.7,0,0,0.3,19,16.85,16.94,9,12.9,24.1,0,0.8,0,108
2.156,2038,40.8,0,0,0.3,19,16.85,16.94,9,12.9,24.1,0,0.8,0,108
2.188,2047,40.9,0,0,0.3,21,17.61,16.75,12.2,18.4,23.1,0,0.8,0,108
2.219,2059,41,0,0,0.3,21,17.61,16.75,12.2,18.4,23.1,0,0.8,0,108
2.266,2038,41.1,0,0,0.4,21,17.61,16.75,12.2,18.4,23.1,0,0.8,0,108
2.297,2060,41.2,0,0,0.5,21,17.15,15.72,15.3,21.6,22.6,0,0.8,0,108
2.328,2055,41.3,0,0,0.5,21,17.15,15.72,15.3,21.6,22.6,0,1,0,108
2.359,2031,41.4,0,0,0.6,21,17.15,15.72,15.3,21.6,22.6,0,1.3,0,108
2.391,2036,41.5,0,0,0.6,21,16.4,14.93,16.9,22.4,22.6,0,1.7,0,108
2.422,2064,41.6,0,0,0.7,21,16.4,14.93,16.9,22.4,22.6,0,2.2,0,108
2.453,2065,41.8,0,0,0.6,21,16.4,14.93,16.9,22.4,22.6,0,2.7,0,108
2.484,2034,41.9,0,0,0.7,21,16.4,14.93,16.9,22.4,22.6,0,3.1,0,108
2.516,2067,42,0,0,0.7,26,16.15,14.88,20,24.7,20.1,0,3.5,0,108
2.547,2090,42.1,0,0,0.7,26,16.15,14.88,20,24.7,20.1,0,3.7,0,108
2.578,2072,42.2,0,0,0.8,26,16.15,14.88,20,24.7,20.1,0,4,0,108
2.609,2073,42.3,0,0,0.9,32,15.89,15.45,23.1,28.6,17.1,0,4.2,0,108
2.656,2101,42.4,0,0,0.9,32,15.89,15.45,23.1,28.6,17.1,0,4.5,0,108
2.688,2123,42.5,0,0,1,32,15.89,15.45,23.1,28.6,17.1,0,4.5,0,108
2.734,2128,42.7,0,0,1.1,41,16.1,16.14,28.6,32.5,16.6,0,4.6,0,108
2.781,2147,43.1,0,0,1.4,41,16.1,16.14,28.6,32.5,16.6,0,4.6,0,108
2.813,2100,43.3,0,0,1.5,88,15.63,15.38,31,32.5,15.1,0,4.6,0,108
2.844,2148,43.6,0,0,1.7,88,15.63,15.38,31,32.5,15.1,0,4.6,0,108
2.875,2137,44,0,0,1.9,88,15.63,15.38,31,32.5,15.1,0,4.6,0,108
2.906,2112,44.3,0,0,2,88,15.63,15.38,31,32.5,15.1,0,4.7,0,108
2.953,2115,44.9,0,0,2.3,91,14.46,14.23,28.6,31,15.1,0,4.8,0,108
2.984,2108,45.5,0,0,2.6,91,14.46,14.23,28.6,31,15.1,0,4.9,0,108
3.031,2141,45.9,0,0,2.7,66,14.77,14.67,28.6,31,13.1,0,5.3,0,108
3.078,2138,46.7,0,0,3.1,66,14.77,14.67,28.6,31,13.1,0,5.7,0,108
3.109,2110,47.1,0,0,3.1,52,15.51,15.16,31,34.1,6,0,6.2,0,108
3.141,2176,47.6,0,0,3.4,52,15.51,15.16,31,34.1,6,0,6.7,0,108
3.172,2169,48.2,0,0,3.6,52,15.51,15.16,31,34.1,6,0,7.2,0,108
3.203,2141,48.7,0,0,3.7,89,13.99,13.74,25.5,24.7,3.5,0,7.4,0,108
3.25,2197,49.2,0,0,4.1,89,13.99,13.74,25.5,24.7,3.5,0,7.8,0,108
3.281,2163,49.9,0,0,4.4,89,13.99,13.74,25.5,24.7,3.5,0,8.1,0,108
3.313,2189,50.4,0,0,4.6,92,14.11,14.02,22.4,23.9,12,0,8.6,0,108
3.359,2179,51,0,0,4.6,92,14.11,14.02,22.4,23.9,12,0,8.8,0,108
3.391,2175,51.7,0,0,5,92,14.11,14.02,22.4,23.9,12,0,8.8,0,108
3.422,2243,52.2,0,0,5,93,15.12,15.09,24.7,26.3,11.5,0,9.1,0,108
3.453,2184,52.8,0,0,5.4,93,15.12,15.09,24.7,26.3,11.5,0,8.9,0,108
3.5,2229,53.5,0,0,5.4,93,15.12,15.09,24.7,26.3,11.5,0,9.1,0,108
3.531,2228,54,0,0,5.8,96,13.44,13.04,17.6,16.1,12,0,9.1,0,108
3.563,2208,54.4,0,0,5.8,96,13.44,13.04,17.6,16.1,12,0,9,0,108
3.594,2196,55,0,0,6.1,96,13.44,13.04,17.6,16.1,12,0,9.5,0,108
3.625,2251,55.5,0,0,6.3,98,12.57,12.45,9,7.5,12,0,10.2,0,108
3.656,2232,55.9,0,0,6.6,98,12.57,12.45,9,7.5,12,3,10,0,108
3.688,2220,56.5,0,0,6.6,98,12.57,12.45,9,7.5,12,11,10,0,108
3.734,2245,57.1,0,0,7.1,99,13.41,13.57,7.5,6.7,12,14,10,0,108
3.781,2203,58.1,0,0,7.4,99,13.41,13.57,7.5,6.7,12,18,9.9,0,108
3.813,2295,58.7,0,0,7.6,99,13.41,13.57,7.5,6.7,12,19,10.1,0,108
3.844,2209,59.2,0,0,7.8,99,14.11,13.78,6.7,5.1,12,19,9.8,0,108
3.875,2235,59.8,0,0,8,99,14.11,13.78,6.7,5.1,12,19,9.7,0,108
3.906,2284,60.3,0,0,8.3,99,14.11,13.78,6.7,5.1,12,20,9.8,0,108
3.938,2235,60.9,0,0,8.2,99,14.53,14.3,5.9,5.1,12,20,9.7,0,108
3.984,2262,61.6,0,0,8.7,99,14.53,14.3,5.9,5.1,12,21,9.8,0,108
4.016,2299,62.1,0,0,8.6,99,14.53,14.3,5.9,5.1,12,22,9.9,0,108
4.047,2261,62.6,0,0,9,95,15.24,15.12,7.5,6.7,12,22,9.8,0,108
4.078,2292,63.1,0,0,9,95,15.24,15.12,7.5,6.7,12,23,9.9,0,108
4.109,2276,63.6,0,0,9.1,95,15.24,15.12,7.5,6.7,12,23,9.8,0,108
4.156,2214,64,0,0,9.5,97,16.14,15.66,10.6,11.4,12,24,9.7,0,108
4.188,2202,64.7,0,0,9.5,97,16.14,15.66,10.6,11.4,12,24,9.7,0,108
4.234,2276,65.1,0,0,9.7,97,16.14,15.66,10.6,11.4,12,24,9.8,0,108
4.266,2167,65.7,0,0,10,98,15.05,14.76,12.2,10.6,12,24,9.6,0,108
4.297,2260,66,0,0,9.8,98,15.05,14.76,12.2,10.6,12,23,9.8,0,108
4.344,2197,66.3,0,0,10,99,14.84,14.98,12.2,12.2,12,23,9.7,0,108
4.375,2268,66.5,0,0,10,99,14.84,14.98,12.2,12.2,12,22,9.9,0,108
4.406,2213,66.9,0,0,10.2,99,14.84,14.98,12.2,12.2,12,22,10,0,108
4.438,2275,67,0,0,9.9,99,15.96,15.91,15.3,15.3,12,22,10.4,0,108
4.484,2221,67.3,0,0,10.2,99,15.96,15.91,15.3,15.3,12,23,10.5,0,108
4.516,2280,67.4,0,0,10.1,99,15.96,15.91,15.3,15.3,12,23,10.8,0,108
4.547,2259,67.5,0,0,10.5,99,15.35,15.26,16.1,16.1,12,24,10.8,0,108
4.578,2295,67.7,0,0,10.4,99,15.35,15.26,16.1,16.1,12,24,11.1,0,108
4.609,2318,68,0,0,10.7,99,15.35,15.26,16.1,16.1,12,25,11.4,0,108
4.641,2221,68.2,0,0,10.8,99,15.35,15.26,16.1,16.1,12,25,11.5,0,108
4.672,2313,68.5,0,0,10.9,99,14.34,14.53,15.3,14.5,12,24,12.2,0,108
4.703,2318,68.9,0,0,11.1,99,14.34,14.53,15.3,14.5,12,24,12.8,0,108
4.75,2344,69.3,0,0,11,99,14.34,14.53,15.3,14.5,12,24,13.6,0,108
4.781,2272,69.6,0,0,11.5,99,14.34,14.23,12.2,11.4,10.5,24,14.3,0,108
4.813,2347,70.1,0,0,11.6,99,14.34,14.23,12.2,11.4,10.5,24,15.2,0,108
4.844,2249,70.5,0,0,11.9,99,14.34,14.23,12.2,11.4,10.5,25,15.2,0,108
4.875,2285,71,0,0,12.2,99,14.42,14.16,10.6,9,10.5,26,16.4,0,108
4.906,2294,71.6,0,0,12.4,99,14.42,14.16,10.6,9,10.5,26,16.4,0,108
4.938,2296,71.9,0,0,12.4,99,14.42,14.16,10.6,9,10.5,27,16.4,0,108
4.984,2344,72.5,0,0,12.8,99,14.09,13.83,8.2,5.9,10.5,27,17.1,0,108
5.016,2273,73.3,0,0,13.2,99,14.09,13.83,8.2,5.9,10.5,28,17.1,0,108
5.047,2331,74,0,0,13.3,99,14.09,13.83,8.2,5.9,10.5,27,17.1,0,108
5.078,2229,74.7,0,0,13.6,99,14.09,14.27,5.1,5.9,10.5,27,17.1,0,108
5.109,2319,75.2,0,0,13.7,99,14.09,14.27,5.1,5.9,10.5,27,17.1,0,108
5.141,2282,75.8,0,0,13.6,99,14.09,14.27,5.1,5.9,10.5,27,17.1,0,108
5.172,2264,76.2,0,0,14.1,99,14.51,14.28,5.1,4.3,11,27,17.2,0,106
5.219,2334,76.8,0,0,13.8,99,14.51,14.28,5.1,4.3,11,28,17.2,0,106
5.25,2341,77.2,0,0,14.2,99,14.51,14.28,5.1,4.3,11,28,17.2,0,106
5.281,2264,77.7,0,0,14.1,99,14.74,14.41,5.1,3.5,11,28,17.2,0,106
5.313,2332,78,0,0,14.5,99,14.74,14.41,5.1,3.5,11,28,17.2,0,106
5.344,2244,78.3,0,0,14.5,99,14.74,14.41,5.1,3.5,11,28,17.2,0,106
5.375,2304,78.7,0,0,14.7,99,14.72,14.56,4.3,3.5,11,28,17.2,0,106
5.406,2365,78.9,0,0,14.6,99,14.72,14.56,4.3,3.5,11,28,17.2,0,106
5.438,2278,79.3,0,0,14.8,99,14.72,14.56,4.3,3.5,11,28,17.2,0,106
5.469,2316,79.6,0,0,15,99,15.24,14.62,4.3,3.5,11,28,17.1,0,104
5.5,2311,79.9,0,0,14.9,99,15.24,14.62,4.3,3.5,11,28,17.1,0,104
5.531,2302,80.1,0,0,15.3,99,15.24,14.62,4.3,3.5,11,29,17.1,0,104
5.563,2339,80.4,0,0,15.2,99,15.24,14.62,4.3,3.5,11,29,17.1,0,104
5.594,2341,80.7,0,0,15.4,99,14.93,14.65,3.5,3.5,11,29,17,0,104
5.625,2409,80.9,0,0,15.3,99,14.93,14.65,3.5,3.5,11,29,17,0,104
5.656,2362,81.2,0,0,15.3,99,14.93,14.65,3.5,3.5,11,29,17,0,104
5.688,2405,81.5,0,0,15.4,99,15.42,14.76,3.5,3.5,11,29,17,0,104
5.719,2275,81.7,0,0,15.6,99,15.42,14.76,3.5,3.5,11,29,17,0,104
5.75,2343,81.8,0,0,15.7,99,15.42,14.76,3.5,3.5,11,29,17,0,104
5.781,2357,82,0,0,15.7,99,14.84,14.62,2.7,3.5,11,29,17,0,102
5.813,2281,82.2,0,0,15.6,99,14.84,14.62,2.7,3.5,11,30,17,0,102
5.844,2313,82.4,0,0,15.9,99,14.84,14.62,2.7,3.5,11,30,17,0,102
5.875,2394,82.5,0,0,15.8,99,14.84,14.62,2.7,3.5,11,30,17,0,102
5.906,2370,82.8,0,0,15.8,99,14.77,14.53,2.7,2,11,30,17,0,102
5.938,2353,82.8,0,0,15.6,99,14.77,14.53,2.7,2,11,30,17,0,102
5.969,2273,82.9,0,0,15.8,99,14.77,14.53,2.7,2,11,31,17,0,102
6,2355,83,0,0,15.5,99,15.12,14.42,3.5,1.2,11,31,17.1,0,102
6.031,2315,83,0,0,15.8,99,15.12,14.42,3.5,1.2,11,30,17.1,0,102
6.078,2351,83,0,0,15.9,99,15.12,14.42,3.5,1.2,11,30,17.1,0,102
6.109,2378,83,0,0,15.9,99,14.86,14.6,2,1.2,11,30,17,0,102
6.141,2464,83.1,0,0,15.9,99,14.86,14.6,2,1.2,11,30,17,0,102
6.172,2551,83,0,0,15.9,99,14.86,14.6,2,1.2,11,30,17.1,0,102
6.203,2568,83.1,0,0,16.1,99,15.09,14.69,2.7,1.2,11,30,17.1,0,102
6.234,2590,83.2,0,0,16.1,99,15.09,14.69,2.7,1.2,11,30,17.3,0,102
6.281,2605,83.3,0,0,16.3,99,15.09,14.69,2.7,1.2,11,30,17.3,0,102
6.313,2620,83.6,0,0,16.5,99,14.95,14.58,2,1.2,11,30,17.4,0,100
6.359,2607,83.8,0,0,16.6,99,14.95,14.58,2,1.2,11,30,17.3,0,100
6.391,2699,84.1,0,0,16.6,99,15.31,14.93,3.5,2,11,30,17.7,0,100
6.422,2661,84.4,0,0,16.8,99,15.31,14.93,3.5,2,11,30,17.6,0,100
6.469,2668,84.7,0,0,17,99,15.31,14.93,3.5,2,11,30,17.6,0,100
6.516,2765,85.2,0,0,17.3,99,14.65,14.81,0.4,1.2,11,30,18,0,99
6.547,2850,85.7,0,0,17.3,99,14.65,14.81,0.4,1.2,11,30,18.3,0,99
6.578,2822,86.1,0,0,17.7,99,14.65,14.81,0.4,1.2,11,30,18.3,0,99
6.609,2792,86.5,0,0,17.6,99,15.05,14.67,1.2,0.4,11,30,18.1,0,99
6.641,2843,87,0,0,17.9,99,15.05,14.67,1.2,0.4,11,29,18.3,0,99
6.672,2865,87.4,0,0,17.7,99,15.05,14.67,1.2,0.4,11,29,18.4,0,99
6.703,2835,87.9,0,0,18.1,99,15.28,14.84,3.5,1.2,11,29,18.3,0,97
6.734,2934,88.3,0,0,18,99,15.28,14.84,3.5,1.2,11,29,18.7,0,97
6.781,2919,88.7,0,0,18.3,99,15.28,14.84,3.5,1.2,11,30,18.6,0,97
6.813,2996,89.1,0,0,18.5,99,15.17,14.55,2.7,0.4,11,31,18.9,0,97
6.859,2919,89.3,0,0,18.6,99,15.17,14.55,2.7,0.4,11,31,18.6,0,97
6.891,3032,89.8,0,0,18.9,99,15.17,14.55,2.7,0.4,11,31,19,0,97
6.922,3078,90.2,0,0,18.8,99,14.51,14.81,0.4,1.2,11,31,19.2,0,97
6.953,3069,90.5,0,0,19,99,14.51,14.81,0.4,1.2,11,31,19,0,97
6.984,3116,90.9,0,0,19.3,99,14.51,14.81,0.4,1.2,11,30,19.2,0,97
7.031,3124,91.4,0,0,19.5,99,14.7,13.95,2,-1.2,9,31,19.2,0,97
7.063,3165,92,0,0,19.8,99,14.7,13.95,2,-1.2,9,31,19.3,0,97
7.094,3170,92.5,0,0,20.1,99,13.65,13.86,-0.4,-0.4,9,31,19.3,0,95
7.125,3184,92.9,0,0,20.2,99,13.65,13.86,-0.4,-0.4,9,31,19.3,0,95
7.156,3201,93.5,0,0,20.2,99,13.65,13.86,-0.4,-0.4,9,31,19.3,0,95
7.188,3191,93.8,0,0,20.1,99,13.65,13.86,-0.4,-0.4,9,31,19.3,0,95
7.234,3220,94.1,0,0,20.2,99,13.71,13.88,0.4,0.4,9,30,19.4,0,95
7.281,3281,94.4,0,0,19.9,99,13.71,13.88,0.4,0.4,9,30,19.4,0,95
7.313,3353,94.6,0,0,20.1,99,13.36,13.43,-1.2,-7.5,9,29,19.6,0,95
7.359,3399,94.6,0,0,20.2,99,13.36,13.43,-1.2,-7.5,9,29,19.7,0,95
7.391,3372,94.7,0,0,20.6,99,13.36,13.43,-1.2,-7.5,9,29,19.7,0,95
7.422,3447,94.9,0,0,20.5,99,14.37,12.94,-2,-7.5,9,29,19.9,0,93
7.469,3404,95.1,0,0,20.7,99,14.37,12.94,-2,-7.5,9,29,19.7,0,93
7.5,3460,95.5,0,0,20.6,99,14.37,12.94,-2,-7.5,9,29,19.9,0,93
7.531,3484,95.7,0,0,20.9,99,13.78,12.62,-7.5,-5.9,9,29,19.9,0,93
7.563,3477,96,0,0,20.8,99,13.78,12.62,-7.5,-5.9,9,29,19.9,0,93
7.594,3520,96.2,0,0,21.1,99,13.78,12.62,-7.5,-5.9,9,29,20,0,93
7.625,3552,96.4,0,0,20.9,99,14.27,12.6,-4.3,-12.9,9.5,28,20,0,93
7.656,3570,96.7,0,0,21.2,99,14.27,12.6,-4.3,-12.9,9.5,29,20,-0,93
7.688,3607,96.9,0,0,21.1,99,14.27,12.6,-4.3,-12.9,9.5,29,20,-0,93
7.719,3636,97.1,0,0,21.2,99,14.44,12.81,-5.9,-13.7,9.5,28,20,-0,93
7.766,3618,97.2,0,0,21.2,99,14.44,12.81,-5.9,-13.7,9.5,28,20,-1,93
7.797,3674,97.4,0,0,21.2,99,14.44,12.81,-5.9,-13.7,9.5,28,20,-1,93
7.828,3650,97.5,0,0,21.2,99,14.37,13.51,-6.7,-10.6,9.5,28,20,-1,91
7.859,3710,97.6,0,0,21.2,99,14.37,13.51,-6.7,-10.6,9.5,28,20,-1,91
7.891,3809,97.6,0,0,21.2,99,14.37,13.51,-6.7,-10.6,9.5,30,20,-2,91
7.922,3830,97.6,0,0,21.2,99,14.27,13.55,-6.7,-9.8,9.5,30,20,-2,91
7.969,3813,97.7,0,0,21.2,99,14.27,13.55,-6.7,-9.8,9.5,30,20,-2,91
8,3874,97.7,0,0,21.2,99,14.27,13.55,-6.7,-9.8,9.5,30,20,-2,91
8.047,3867,97.7,0,0,21.2,99,13.93,13.9,-8.2,-8.2,10.5,30,20,-2,91
8.078,3883,97.7,0,0,21.2,99,13.93,13.9,-8.2,-8.2,10.5,30,20,-2,91
8.109,3932,97.7,0,0,21.2,99,13.93,13.9,-8.2,-8.2,10.5,30,20,-3,91
8.141,4010,97.7,0,0,21.2,99,13.85,13.34,-9,-5.1,10.5,29,20,-3,91
8.172,4019,97.7,0,0,21.2,99,13.85,13.34,-9,-5.1,10.5,29,20,-3,91
8.203,4023,97.7,0,0,21.2,99,13.85,13.34,-9,-5.1,10.5,29,20,-3,91
8.25,4038,97.7,0,0,21.2,99,14.46,13.51,-6.7,-6.7,10.5,29,20,-3,91
8.281,4076,97.7,0,0,21.2,99,14.46,13.51,-6.7,-6.7,10.5,29,20,-4,91
8.313,4136,97.7,0,0,21.2,99,14.46,13.51,-6.7,-6.7,10.5,29,20,-4,91
8.344,4150,97.7,0,0,21.1,99,13.69,14.25,-3.5,-4.3,10.5,28,20,-4,90
8.375,4162,97.7,0,0,21.2,99,13.69,14.25,-3.5,-4.3,10.5,28,20,-4,90
8.406,4187,97.7,0,0,21.1,99,13.69,14.25,-3.5,-4.3,10.5,28,20,-5,90
8.438,4225,97.7,0,0,21.2,99,14.14,13.46,-3.5,-2,10.5,28,20,-5,90
8.469,4274,97.7,0,0,21.2,99,14.14,13.46,-3.5,-2,10.5,28,20,-5,90
8.5,4346,97.7,0,0,21.2,99,14.14,13.46,-3.5,-2,10.5,27,20,-5,90
8.531,4361,97.7,0,0,21.2,99,14.14,13.46,-3.5,-2,10.5,27,20,-5,90
8.563,4426,97.7,0,0,21.2,99,13.79,13.58,-0.4,-1.2,11,27,20,-6,88
8.594,4498,97.7,0,0,21.2,99,13.79,13.58,-0.4,-1.2,11,27,20,-6,88
8.625,4519,97.7,0,0,21.2,99,13.79,13.58,-0.4,-1.2,11,27,20,-6,88
8.672,4548,97.7,0,0,21.2,99,13.44,13.04,0.4,-1.2,11,28,20,-6,88
8.703,4615,97.7,0,0,21.2,99,13.44,13.04,0.4,-1.2,11,28,20,-6,88
8.734,4653,97.7,0,0,21.1,99,12.99,12.74,-0.4,-2,12,29,20,-6,86
8.781,4662,97.6,0,0,21.1,99,12.99,12.74,-0.4,-2,12,29,20,-7,86
8.813,4679,97.6,0,0,20.9,99,12.99,12.74,-0.4,-2,12,30,20,-7,86
8.859,4697,97.6,0,0,20.9,99,12.62,12.48,-2.7,-4.3,12,30,20,-7,86
8.891,4772,97.5,0,0,21.1,99,12.62,12.48,-2.7,-4.3,12,31,20,-7,86
8.938,4713,97.4,0,0,21,99,12.62,12.48,-2.7,-4.3,12,31,20,-8,86
8.969,4761,97.3,0,0,21,99,12.69,12.6,-4.3,-4.3,12,31,20,-8,86
9.016,4776,97.2,0,0,21,99,12.69,12.6,-4.3,-4.3,12,31,20,-8,86
9.063,4781,97.1,0,0,20.9,99,12.78,12.53,-5.1,-5.9,12,31,20,-8,84
9.094,4791,97,0,0,20.8,99,12.78,12.53,-5.1,-5.9,12,30,20,-8,84
9.125,4772,96.9,0,0,20.9,99,12.78,12.53,-5.1,-5.9,12,31,20,-8,84
9.156,4783,96.9,0,0,20.8,99,12.76,12.66,-5.9,-5.9,12,31,20,-8,84
9.188,4858,96.7,0,0,20.7,99,12.76,12.66,-5.9,-5.9,12,31,20,-8,84
9.219,4869,96.7,0,0,20.8,99,12.76,12.66,-5.9,-5.9,12,30,20,-9,84
9.266,4854,96.5,0,0,20.7,99,12.76,12.76,-6.7,-5.1,12,31,20,-9,82
9.297,4848,96.4,0,0,20.8,99,12.76,12.76,-6.7,-5.1,12,30,20,-9,82
9.328,4860,96.3,0,0,20.7,99,12.76,12.76,-6.7,-5.1,12,30,20,-9,82
9.359,4882,96.2,0,0,20.4,99,12.74,12.6,-6.7,-5.9,12,30,20,-9,82
9.391,4938,96.2,0,0,20.5,99,12.74,12.6,-6.7,-5.9,12,30,20,-9,82
9.422,4903,96.1,0,0,20.7,99,12.74,12.6,-6.7,-5.9,12,30,20,-9,82
9.453,4921,96.1,0,0,20.7,99,12.76,12.71,-6.7,-5.1,12,29,20,-9,82
9.484,4903,96,0,0,20.3,99,12.76,12.71,-6.7,-5.1,12,29,20,-9,82
9.516,4948,95.9,0,0,20.4,99,12.76,12.71,-6.7,-5.1,12,29,20,-9,82
9.563,4966,95.9,0,0,20.7,99,12.76,12.71,-6.7,-5.1,12,29,20,-9,82
9.594,4966,95.9,0,0,20.6,99,12.73,12.53,-7.5,-5.9,12,29,20,-9,81
9.625,5004,95.9,0,0,20.7,99,12.73,12.53,-7.5,-5.9,12,28,20,-9,81
9.656,5038,95.9,0,0,20.7,99,12.73,12.53,-7.5,-5.9,12,28,20,-9,81
