Procede Data Log
Data File 4
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
0,1834,39.9,-5.9,1.5,-0.2,5,15.19,13.58,-3.5,-4.3,20.1,0,0,88,-0.35
0.047,1820,39.9,-5.9,1.5,-0.2,4,14.97,13.37,-4.3,-4.3,14.6,0,0,88,-0.35
0.078,1821,39.9,-5.9,1.5,-0.2,4,14.97,13.37,-4.3,-4.3,14.6,0,0,88,-0.35
0.109,1809,39.9,-5.9,1.5,-0.2,4,14.97,13.37,-4.3,-4.3,14.6,0,0,88,-0.35
0.156,1794,39.9,-5.9,1.5,-0.2,4,14.83,13.41,-4.3,-2,10,0,0,88,-0.35
0.203,1793,39.9,-5.9,1.5,-0.2,4,14.83,13.41,-4.3,-2,10,0,0,88,-0.35
0.234,1779,39.9,-5.9,1.5,-0.2,4,14.83,13.41,-4.3,-2,10,0,0,88,-0.35
0.265,1768,39.9,-5.9,1.5,-0.2,4,14.76,13.43,-3.5,-1.2,7,2,0,88,-0.35
0.312,1775,39.9,-5.9,1.5,-0.2,4,14.76,13.43,-3.5,-1.2,7,6,0,88,-0.35
0.343,1772,39.9,-5.9,1.5,-0.2,4,14.65,13.39,-2.7,-0.4,3,14,0,88,-0.35
0.375,1762,39.9,-5.9,1.5,-0.2,4,14.65,13.39,-2.7,-0.4,3,18,0,88,-0.35
0.421,1767,39.9,-5.9,1.5,-0.2,4,14.65,13.39,-2.7,-0.4,3,22,0,88,-0.35
0.468,1745,39.9,-5.9,1.25,-0.2,4,14.46,13.37,-2.7,-1.2,6.8,26,0,88,-0.35
0.499,1747,39.9,-5.9,1.25,-0.2,4,14.46,13.37,-2.7,-1.2,6.8,27,0,88,-0.35
0.546,1747,39.9,-5.9,1.25,-0.2,4,14.46,13.37,-2.7,-1.2,6.8,29,0,88,-0.35
0.577,1733,39.9,-5.9,1.25,-0.2,4,14.28,13.41,-4.3,-2.7,16.3,30,0,88,-0.35
0.624,1717,39.9,-5.9,1.25,-0.2,4,14.28,13.41,-4.3,-2.7,16.3,30,0,88,-0.35
0.655,1720,39.9,-5.9,1.25,-0.2,5,14.23,13.51,-5.1,-3.5,15.3,31,0,88,-0.35
0.687,1716,39.9,-5.9,1.25,-0.2,5,14.23,13.51,-5.1,-3.5,15.3,31,0,88,-0.35
0.718,1717,39.9,-5.9,1.25,-0.2,5,14.23,13.51,-5.1,-3.5,15.3,32,0,88,-0.35
0.765,1713,39.9,-5.9,1.25,-0.2,5,14.23,13.6,-5.9,-4.3,19.3,32,0,88,-0.35
0.796,1718,39.9,-5.9,1.25,-0.2,5,14.23,13.6,-5.9,-4.3,19.3,33,0,88,-0.35
0.827,1709,39.9,-5.9,1.25,-0.2,5,14.23,13.6,-5.9,-4.3,19.3,34,0,88,-0.35
0.858,1713,39.9,-5.9,1.25,-0.2,5,14.23,13.6,-5.9,-4.3,19.3,35,0,88,-0.35
0.889,1699,39.9,-5.9,1.25,-0.2,5,14.27,13.76,-5.9,-4.3,19.8,36,0,88,-0.35
0.936,1688,39.9,-5.9,1.25,-0.2,5,14.27,13.76,-5.9,-4.3,19.8,36,0,88,-0.35
0.967,1684,39.9,-5.9,1.25,-0.2,5,14.42,13.92,-5.1,-4.3,20.8,36,0,88,-0.35
0.999,1683,39.9,-5.9,1.25,-0.2,5,14.42,13.92,-5.1,-4.3,20.8,36,0,88,-0.35
1.045,1682,39.9,-5.9,1.25,-0.2,5,14.42,13.92,-5.1,-4.3,20.8,36,0,88,-0.35
1.077,1676,39.9,-5.9,1.25,-0.2,5,14.62,14.11,-4.3,-4.3,14.8,36,0,88,-0.31
