Procede Data Log
Data File 1
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,Throttle,Methanol Injection Flow,Inlet Air Temp,CAN DME Boost Actual
0,2971,39.3,-5.1,2,-0.5,9,15.02,14.42,5.1,4.3,35.1,24,0,57,-0.62
0.047,2979,39.2,-5.1,2,-0.5,9,14.3,14.07,2.7,4.3,35.6,62,0,57,-0.58
0.094,3013,39.2,-5.1,2,-0.5,14,13.04,12.9,2,3.5,36.6,86,0,57,-0.62
0.125,3020,39.2,-5.1,2,-0.7,14,14.7,14.56,2,3.5,36.6,94,0,57,-0.62
0.172,3030,39.1,-5.1,2,-0.7,27,17.87,16.66,16.9,12.2,14.1,97,0,57,-0.78
0.219,3017,38.9,-5.1,2,-0.7,27,17.87,16.66,16.9,12.2,14.1,100,0,57,-0.78
0.25,3021,38.9,-5.1,2,-0.2,73,11.36,11.83,2.7,8.2,16.1,100,0,57,-0.74
0.297,3034,39,-5.1,2,-0.2,73,11.36,11.83,2.7,8.2,16.1,100,0,57,-0.74
0.344,3033,39.3,-5.1,2,0.3,97,10.89,9.89,-2,5.9,12.5,100,0,57,-0.04
0.391,3070,39.8,-5.1,2,0.8,97,10.92,9.93,-2,5.9,12.5,100,0,57,-0.04
0.438,3086,40.7,-5.9,2,1.3,97,10.94,9.94,-2,5.9,12.5,100,0,57,-0.04
0.485,3114,41.9,-7.8,1.5,1.9,99,12.18,11.26,5.1,5.9,13.8,100,0,57,1.06
0.532,3125,43.3,-9.4,1.25,2.5,99,12.22,11.29,5.1,5.9,13.8,100,0,57,1.06
0.578,3158,44.3,-10.6,1,3,99,12.36,11.94,6.7,8.2,14.8,100,0,57,2.14
0.61,3170,45.7,-12.5,0.5,3.6,99,12.38,11.96,6.7,8.2,14.8,100,0,57,2.14
0.657,3176,47.5,-14.9,0,4.5,99,12.18,12.01,5.1,9.8,14.3,100,0,57,3.53
0.703,3199,49.1,-17.3,0,5.2,99,12.18,12.01,5.1,9.8,14.3,100,0,57,3.53
0.75,3220,50.6,-19.6,0,6,99,12.22,12.04,5.1,9.8,14.3,100,0,57,3.53
0.782,3234,52.9,-22.7,0,7,99,12.78,12.25,6.7,11.4,13.6,100,0,57,5.17
0.828,3262,54.3,-24.7,0,7.4,99,12.8,12.27,6.7,11.4,13.6,100,0,57,5.17
0.86,3283,56.3,-27.8,0,8.5,99,12.43,11.61,4.3,9,12.3,100,0,57,5.64
0.891,3333,57.9,-30.2,0.25,9.1,99,12.46,11.64,4.3,9,12.3,100,3,57,5.64
0.922,3350,59.4,-32.5,0.75,9.8,99,12.48,11.66,4.3,9,12.3,100,12,57,5.64
0.969,3350,61.8,-33.3,1.25,10.8,99,13.44,12.83,5.9,12.9,13.8,100,24,57,5.49
1.016,3358,64.2,-33.3,1,12,99,13.44,12.83,5.9,12.9,13.8,100,34,57,5.49
1.063,3429,66.7,-33.7,1,12.8,99,13.5,12.88,5.9,12.9,13.8,100,34,57,5.49
1.11,3463,69.9,-33.7,0.75,13.8,99,15.37,14.06,14.5,20.8,11,100,33,57,5.49
1.141,3513,72.4,-34.1,0.5,14.5,99,15.38,14.07,14.5,20.8,11,100,30,57,5.49
1.188,3554,75.3,-34.5,0.25,14.9,99,16.47,15.68,26.3,32.5,10.5,100,30,59,5.49
1.235,3536,76.8,-34.9,0,15.7,99,16.45,15.66,26.3,32.5,10.5,100,31,59,5.49
1.266,3604,79.3,-35.7,0,16.1,99,16.08,15.14,34.1,34.1,10.5,100,32,57,5.64
1.313,3632,80.8,-36.9,-0.25,16.5,99,16.12,15.17,34.1,34.1,10.5,100,34,57,5.64
1.344,3641,81.9,-38,-0.25,16.8,99,16.14,15.19,34.1,34.1,10.5,100,35,57,5.64
1.375,3677,82.8,-38.8,-0.5,16.8,99,15.87,15.16,34.1,34.1,10,100,36,57,5.8
1.422,3689,84.2,-40,-0.5,17.1,99,15.89,15.17,34.1,34.1,10,100,37,57,5.8
1.453,3804,84.8,-40.8,-0.75,17.2,99,16.03,15.31,34.1,34.1,10,100,37,57,5.8
1.485,3852,85.3,-41.6,-0.75,17.3,99,15.79,14.51,34.1,34.1,9.8,100,37,57,5.94
1.532,3827,85.8,-42,-0.75,17.4,99,15.75,14.48,34.1,34.1,9.8,100,36,57,5.94
1.563,3859,86.6,-42.7,-0.75,17.6,99,15.79,14.51,34.1,34.1,9.8,100,35,57,5.94
1.594,3878,87,-43.1,-1,17.7,99,15.47,14.56,34.1,34.1,6.8,100,35,55,6.09
1.625,3958,87.3,-43.1,-1,17.7,99,15.58,14.67,34.1,34.1,6.8,100,34,55,6.09
1.657,4012,87.6,-43.1,-1,17.9,99,15.63,14.72,34.1,34.1,6.8,100,33,55,6.09
1.688,4043,87.9,-43.1,-1,17.9,99,15.3,14.25,34.1,34.1,6,100,33,54,6.09
1.735,4080,88.2,-43.1,-1,18.1,99,15.33,14.28,34.1,34.1,6,100,33,54,6.09
1.766,4110,88.6,-43.1,-1,18.2,99,15.33,14.28,34.1,34.1,6,100,33,54,6.09
1.797,4106,88.8,-43.1,-1,18,99,15.63,13.55,34.1,34.1,5.5,100,34,54,5.94
1.828,4098,89,-43.1,-1,18.2,99,15.63,13.55,34.1,34.1,5.5,100,34,54,5.94
