Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
32.186,10.6,29.4,14.4,-5.7,0.2,0,212.9,0,0,0,0,0,0,73,4,90,15.55,28.9,23.2,217.4,956,2296,67,0.3,7.6,33.4,70.3
32.294,10.6,28.9,14.4,-5.8,0.2,0,212.9,0,0,0,0,0,0,73,4,90,15.5,28.8,23.2,217.4,957,2300,67,0.1,7.6,33.4,69.3
32.399,10.6,29,14.4,-5.8,0.2,0,212.9,0,0,0,0,0,0,72,4,90,15.5,28.9,23.3,217.4,946,2307,67,0.1,7.6,33.4,70.2
32.498,10.6,29,14.4,-5.8,0.2,0,212.9,0,0,0,0,0,0,73,4,90,15.62,28.9,23.4,217.4,955,2315,67,0.3,7.7,33.4,70.1
32.608,10.6,28.8,14.4,-5.9,0.2,0,212.9,0,0,0,0,0,0,73,4,90,15.65,28.9,23.5,217.4,948,2323,67,0.6,7.7,33.4,70
32.709,10.6,29.1,14.4,-5.9,0.2,0,212.9,0,0,0,0,0,0,73,4,90,15.65,29,23.6,217.4,951,2330,68,0.5,7.7,33.4,68.9
32.803,10.8,29,14.4,-5.9,0.2,0,212.9,0,0,0,0,0,0,72,4,90,15.69,29.3,23.9,217.4,965,2337,68,0.9,7.8,33.4,69.6
32.903,10.8,29.1,14.4,-5.8,0.2,0,212.9,0,0,0,0,0,0,72,4,90,15.65,29.3,24,217.4,968,2343,68,0.8,7.9,33.4,68.5
33.007,10.8,29.3,14.4,-5.8,0.2,0,212.9,0,0,0,0,0,0,72,4,90,15.69,29.3,24.1,217.4,966,2352,68,1,7.9,33.4,67.9
33.104,12.4,29.3,14.4,-5.8,0.2,0,212.9,0,0,0,0,0,0,73,4,90,15.72,30.3,24.5,217.4,965,2357,69,1.2,8,33.4,67.6
33.216,21.4,31.1,14.4,-5.4,0.1,0,212.9,0,0,0,0,0,0,72,4,90,15.72,33.8,26.6,217.4,980,2367,69,1.2,9.1,33.8,68.3
33.313,37.4,37.9,14.4,-4,0,0,212.9,0,0,0,0,0,0,71,4,90,15.72,45.1,32,217.4,1022,2387,69,1.3,13,31.5,66.4
33.418,54.9,65,14.4,-1.1,-0.2,0,212.9,0,0,0,0,0,0,70,4,90,15.69,78,49.7,217.4,1083,2467,70,1.5,28.1,13.5,61.9
33.518,62.6,77,14.4,0,0.2,7.6,212.9,0,0,0,0,0,0,68,4,90,13.57,142.4,96.7,217.4,1277,2445,71,-5,77.5,13.9,94.2
33.623,84.7,80.9,14.4,0.6,0.8,13.6,212.9,0,0,0,0,0,0,71,4,90,12.3,191.2,131.2,217.4,1586,2466,72,-13.4,79.7,13.5,95.8
33.731,86.9,87.6,14.4,1.2,1.3,15.6,212.9,0,0,0,0,0,0,72,4,89,12.68,195,160.7,217.4,1653,2512,73,-16.1,81.1,13.9,96.3
33.847,99.6,95.3,14.4,1.8,2,14.2,212.9,0,0,0,0,0,0,73,4,89,12.56,186.5,167.9,217.4,2129,2549,74,-20.4,81.1,13.9,96.8
33.95,99.6,102.2,14.4,2.5,2.7,14.2,212.9,0,0,0,0,0,0,78,4,89,14.96,185.7,170.3,217.4,2163,2595,76,-21.2,81.1,12.8,97.5
34.058,99.6,108.7,14.4,3.4,3.5,14.4,212.9,0,0,0,0,0,0,74,4,89,16.02,187.1,174.5,217.4,2206,2661,77,-9.5,81,12.4,96
34.162,99.6,115.4,14.4,4.3,4.5,14.7,212.9,0,0,0,0,0,0,69,4,89,14.71,189.4,179.1,217.4,2583,2702,79,-13.5,81,12.4,96.7
34.272,99.6,122,14.4,5.4,5.6,15.2,212.9,0,0,0,0,0,0,72,4,89,15.46,192.3,185.7,217.4,2801,2764,80,-9.4,81,12.4,96
34.381,99.6,127.8,14.4,6.7,6.8,16.1,212.9,0,0,0,0,0,0,76,4,89,14.84,194.9,191.6,217.4,3016,2822,82,-9.1,81,12.4,96.1
34.472,99.6,134.1,14.4,7.7,8.1,16.8,212.9,0,0,0,0,0,0,71,4,89,14.68,197.8,199.7,217.4,3032,2892,84,-7.5,81,10.5,96.1
34.591,99.6,138.5,14.4,8.6,9.6,17.2,212.9,0,0,0,0,0,0,79,4,89,14.56,199.3,205.7,217.4,3102,2964,86,-8.1,81,9.8,96.7
