﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.095,25.5,55,14.5,-1.6,2.2,0,202.1,0,0,0,0,0,0,72,3,101,14.87,55.4,61.1,239.5,1034,3185,70,-4,15.6,19.9,37.2
0.193,25.5,55.3,14.5,-1.6,2.3,0,202.1,0,0,0,0,0,0,73,3,101,14.9,55.7,61.9,239.5,1019,3202,70,-4.3,15.5,19.9,35.2
0.294,25.5,55.5,14.5,-1.6,2.3,0,202.1,0,0,0,0,0,0,72,3,101,14.93,56.1,62.7,239.5,1008,3222,71,-4.5,15.5,19.9,33.3
0.394,25.5,55.8,14.5,-1.6,2.2,0,202.1,0,0,0,0,0,0,73,3,99,14.99,56.4,63.4,239.5,1006,3240,71,-4.3,15.8,19.5,31.8
0.592,36.8,60.5,14.5,-1.2,2.4,0,202.1,0,0,0,0,0,0,71,3,99,15.11,63.4,68.2,239.5,1023,3275,72,-3.2,17.7,18.4,29.5
0.696,47.9,74.3,14.5,0.3,2.2,2,202.1,0,0,0,0,0,0,70,3,99,15.11,97.7,83.9,239.5,1126,3314,72,-2.2,25,16.5,27.7
0.798,55.6,91.6,14.5,2.1,2.3,8.1,202.1,0,0,0,0,0,0,64,3,99,14.31,142.4,127.5,239.5,1635,3346,73,-6.2,74.4,12.8,95.2
0.915,79.1,104.1,14.5,3.6,3.9,13.9,202.1,0,0,0,0,0,0,70,3,99,12.52,186.6,176.7,239.5,2197,3389,74,-16.2,79.5,12.8,95.5
1.027,99.6,114.6,14.5,5.1,5.9,16.6,202.1,0,0,0,0,0,0,83,3,99,13.45,200,220.9,239.5,2590,3426,75,-18.6,81,12.8,95.7
1.134,99.6,128.7,14.5,7.5,7.8,16.8,202.1,0,0,0,0,0,0,76,3,99,14.43,200,238.9,239.5,2945,3489,76,-12.3,81,11.6,94.9
1.236,99.6,129.2,14.5,9.6,10.2,19.1,202.1,0,0,0,0,0,0,83,3,99,14.14,200,249.9,239.5,3164,3537,77,-11.4,81,12,95.6
1.350,99.6,138.3,14.5,11.6,12.5,19,202.1,0,0,0,0,0,0,79,3,98,14.93,200,256.4,239.5,2879,3609,79,-5.4,81.1,11.2,97
1.456,99.6,154.4,14.5,14.6,15,18.9,202.1,0,0,0,0,0,0,79,3,98,14.3,200,263.5,239.5,2911,3685,81,-3.3,81,11.2,95.7
1.558,99.6,164.1,14.5,16.8,17.4,18.7,202.1,0,0,0,0,0,0,69,3,98,13.52,200,270.5,239.5,2827,3788,82,-2.7,81,11.2,95.7
1.656,99.6,172.7,14.5,18.3,19.1,18.9,202.1,0,0,0,0,0,0,81,3,98,13.16,200,276.7,239.5,2586,3868,84,-1.3,81,11.2,55
1.751,99.6,181.2,14.5,19.5,19.8,19.3,202.1,0,0,0,0,0,0,72,3,98,13.01,200,284.6,239.5,2402,3980,86,-0.4,81,12,56
1.846,99.6,184.6,14.5,20,20.3,19.9,202.1,0,0,0,0,0,0,72,3,98,12.79,200,291.9,239.5,2187,4068,88,-0.4,81,12,58.4
1.951,99.6,187.1,14.5,20,20.5,20.6,202.1,0,0,0,0,0,0,71,3,98,12.46,200,299.8,239.5,2069,4159,90,-1.2,81,12,61.6
2.057,99.6,189.1,14.5,20.5,20.9,21.4,202.1,0,0,0,0,0,0,77,3,98,12.35,196.8,306.9,239.5,1979,4264,92,-2,81,12,65
2.164,99.6,189.7,14.5,20.5,21,21.4,202.1,0,0,0,0,0,0,75,3,98,12.5,195,310.4,239.5,1876,4362,94,-1.8,81,12,59.7
2.270,99.6,190.6,14.5,20.5,20.9,21.4,202.1,0,0,0,0,0,0,62,3,98,12.59,195,315.8,239.5,1857,4445,96,-0.9,80.9,12,61.3
2.378,99.6,191.5,14.5,20.4,20.6,21.4,202.1,0,0,0,0,0,0,69,3,98,12.32,195,322.7,239.5,1822,4525,98,-2.4,81,12.4,63.6
2.475,99.6,191.3,14.5,20.3,20.5,21.4,202.1,0,0,0,0,0,0,68,3,98,12.32,195,328.3,239.5,1849,4595,100,-3.3,81,12.4,63.3
2.583,99.6,191.3,14.5,20.1,20.3,21.4,202.1,0,0,0,0,0,0,55,3,98,12.32,195,334.3,239.5,1875,4670,102,-4,81,12.4,68.4
2.688,99.6,191.4,14.5,19.9,20.1,21.4,202.1,0,0,0,0,0,0,70,3,97,12.32,195,341,239.5,1899,4755,104,-5,81,12.4,72.6
2.790,99.6,192.9,14.5,19.9,20.3,21.4,203.4,0,0,0,0,0,0,63,3,97,12.25,195,347,239.5,1925,4836,106,-6.5,81,12.4,73.3
2.893,99.6,193.2,14.5,19.9,20.1,20,202.1,0,0,0,0,0,0,49,3,97,12.2,195,352.1,239.5,1954,4899,107,-7.4,81,12.4,62.3
2.995,99.6,193.7,14.5,19.9,19.8,19.8,203.4,0,0,0,0,0,0,54,3,97,12.28,195,358,239.5,1991,4995,109,-8.6,81,12.4,63
3.099,99.6,189.4,14.5,19.1,19.2,19.6,203.4,0,0,0,0,0,0,54,3,97,12.38,195,363.4,239.5,2068,5056,111,-8.6,81,12.4,65.2
3.201,99.6,188.2,14.5,18.7,18.8,19.6,203.4,0,0,0,0,0,0,53,3,97,12.38,195,368.6,239.5,2134,5115,112,-8.9,81,12.4,68.2
3.313,99.6,186.6,14.5,18.4,18.4,19.4,203.4,0,0,0,0,0,0,53,3,97,12.33,195,373.9,239.5,2204,5208,114,-9.7,81,12.4,65.4
3.412,99.6,184.8,14.5,18,18.2,19.3,203.4,0,0,0,0,0,0,61,3,97,12.29,195,380.1,239.5,2243,5294,116,-10.7,81,12.4,74.1
3.521,99.6,184.1,14.5,17.7,17.9,19.2,203.4,0,0,0,0,0,0,63,3,97,12.29,195,385,239.5,2309,5340,117,-11.2,81,12.4,75.4
3.629,99.6,183.4,14.5,17.6,17.8,19.2,203.4,0,0,0,0,0,0,52,3,98,12.32,195,389.9,239.5,2363,5404,120,-12.2,81,12.4,74.1
3.725,99.6,182.4,14.5,17.5,17.7,19.1,203.4,0,0,0,0,0,0,52,3,98,12.28,195,395.2,239.5,2383,5495,121,-12.9,81,12.4,74.1
3.820,99.6,182.2,14.5,17.3,17.5,19.1,203.4,0,0,0,0,0,0,58,3,98,12.38,194.4,399.1,239.5,2432,5532,122,-13.2,81,12.4,77.4
3.912,99.6,181.7,14.5,17.3,17.6,18.8,203.4,0,0,0,-1.7,0,0,64,3,98,12.36,193,401.6,239.5,2444,5600,123,-13.5,81,12.4,73.2
4.025,99.6,180.6,14.5,17,17.2,18.6,203.4,0,0,0,-1.7,0,0,69,3,98,12.36,192,403.8,239.5,2457,5645,124,-14,81,12.4,72.7
4.132,99.6,179.4,14.5,16.8,17.2,18.3,203.4,0,0,0,-1.7,0,0,58,3,98,12.33,190.7,405.9,239.5,2451,5732,126,-14.4,81,12.4,71.7
4.244,99.6,178.3,14.5,16.7,16.9,18,203.4,0,0,0,-1.3,-1.7,0,58,3,98,12.38,189.5,408,239.5,2469,5787,127,-15.2,81,12.4,69.8
4.350,99.6,178,14.5,16.5,16.6,17.8,204.8,0,0,0,-1.3,-1.7,0,59,3,98,12.32,188.2,409.8,239.5,2471,5848,129,-16.1,81,12.4,69.1
4.459,99.6,176.3,14.5,16.2,16.5,17.6,204.8,0,0,0,-1,-1.3,0,55,3,99,12.38,186.8,411.7,239.5,2430,5924,130,-16.5,81,12.4,71.8
4.564,99.6,175.1,14.5,16,16.3,17.4,204.8,0,0,0,-1,-1.3,0,56,3,99,12.42,185.7,413.1,239.5,2440,5982,131,-16.3,81,12.4,71.5
4.676,99.6,172.9,14.5,15.6,15.8,17.1,204.8,0,0,0,-1,-1.3,0,60,4,99,12.4,183.9,414.4,239.5,2380,6025,132,-16.7,81,12.4,71.7
4.779,99.6,172.1,14.5,15.4,15.9,16.7,204.8,0,0,0,-0.7,-1,0,57,4,99,12.33,181.3,414.3,239.5,2357,6123,134,-17.3,81,12.4,66
4.895,99.6,170.7,14.5,15.3,15.5,16.2,204.8,0,0,0,-0.7,-1,0,55,4,99,12.4,178.9,413.6,239.5,2334,6172,135,-17.1,81,12.4,64
4.998,99.6,171.1,14.5,15.1,15.4,15.8,204.8,0,0,0,-0.7,-1,0,59,4,99,12.38,177.2,412.5,239.5,2307,6222,136,-17.6,81,12.4,63.7
5.098,99.6,169.6,14.5,15,15.2,15.7,204.8,0,0,0,-0.3,-1,0,55,4,101,12.42,175.7,411.8,239.5,2264,6231,137,-17.7,81,12.4,63.2
5.204,99.6,169.6,14.5,15,15.5,17,204.8,0,0,0,-0.3,-0.7,0,58,4,101,12.53,183.9,412.2,239.5,2241,6018,136,-16.8,81,-10.5,71.5
5.309,99.6,175.9,14.5,16.2,16.7,16.1,206.1,0,0,0,-0.3,-0.7,0,54,4,101,12.69,195,409.3,239.5,2333,5502,137,-14.8,81,-13.1,59
5.413,99.6,183.6,14.5,18.1,18.3,17.7,206.1,0,0,0,0,-0.3,0,61,4,101,12.95,195,394.1,239.5,2392,5068,138,-12.4,81,-14.6,58.8
5.513,99.6,187.8,14.5,18.9,19.3,19.1,206.1,0,0,0,0,-0.3,0,63,4,102,12.95,195,376.7,239.5,2382,5042,139,-9.6,81,-0.4,60.4
5.620,99.6,187.5,14.5,19.1,19.7,20,206.1,0,0,0,0,0,0,70,4,102,12.52,195,370,239.5,2335,4935,141,-9.9,81,0,65.3
5.727,99.6,192.8,14.5,20,20.1,20,206.1,0,0,0,0,0,0,67,4,102,12.59,195,363.7,239.5,2261,4946,142,-8.9,81,12.4,59.1
5.836,99.6,191.4,14.5,19.5,19.8,19.8,206.1,-1.7,0,0,-1.7,0,0,59,4,102,12.35,195,366.8,239.5,2210,5032,144,-9.7,81,10.5,63.4
5.940,99.6,189.1,14.5,19.4,19.8,20.1,206.1,-1.7,0,0,-1.7,0,0,60,4,102,12.29,195,365,239.5,2191,4978,145,-10.4,80.9,10.5,62.4
6.051,99.6,189.5,14.5,19.4,19.8,20.1,206.1,-1.3,-1.7,0,-1.3,0,0,61,4,104,12.42,195,365,239.5,2194,5031,146,-9.8,81,10.5,61.9
6.159,99.6,190.2,14.5,19.4,19.8,19.9,207.5,-1.3,-1.7,0,-1.3,0,0,60,4,104,12.33,195,366.6,239.5,2173,5046,147,-10.6,81,10.9,61.2
6.269,99.6,190,14.5,19.3,19.5,19.8,207.5,-1,-1.3,0,-1,0,0,66,4,104,12.38,195,368.8,239.5,2181,5083,148,-10.8,81,11.2,62.9
6.371,99.6,190.1,14.5,19.3,19.4,19.8,207.5,-1,-1.3,0,-1,0,0,58,4,104,12.29,195,371.2,239.5,2200,5126,149,-11.8,81.1,11.2,61.9
6.483,99.6,190.3,14.5,19.1,19.2,19.6,207.5,-1,-1,0,-0.7,0,0,60,4,104,12.32,195,373.9,239.5,2235,5159,151,-12.5,81,11.2,65.6
6.589,99.6,187.6,14.5,18.8,19.1,19.7,207.5,-0.7,-1,0,-0.7,0,0,61,4,105,12.38,195,376.9,239.5,2240,5230,152,-12.9,81,11.6,64.6
6.692,99.6,185.7,14.5,18.6,19,19.6,207.5,-0.7,-0.7,0,-2.3,0,0,64,4,105,12.45,195,380.1,239.5,2237,5261,153,-12.5,81,11.6,64.6
6.798,99.6,186.6,14.5,18.5,18.9,19.8,207.5,-0.3,-0.7,0,-2,0,0,60,4,105,12.38,195,382.9,239.5,2251,5284,154,-13.1,81,12,66.3
6.898,99.6,186,14.5,18.5,18.6,19.7,207.5,-0.3,-0.3,0,-2,0,0,60,4,105,12.36,195,385.2,239.5,2270,5317,155,-13.4,81,12,64
7.000,99.6,186,14.5,18.4,18.8,19.6,208.8,0,-2,0,-1.7,0,0,61,4,105,12.42,195,387.7,239.5,2316,5368,156,-13.2,81,12.4,64.3
7.104,99.6,185.6,14.5,18.3,18.6,19.6,208.8,0,-2,0,-1.7,0,0,58,4,106,12.29,195,390.5,239.5,2311,5394,157,-14.4,81.1,12.4,64.8
7.215,99.6,185.1,14.5,18.2,18.5,19.5,208.8,-1.7,-1.7,0,-1.3,0,0,61,4,106,12.38,195,393.2,239.5,2265,5418,158,-13.7,81,10.5,66.7
7.320,99.6,184.5,14.5,18,18.3,19.5,208.8,-1.7,-1.7,0,-1.3,0,0,61,4,106,12.33,195,395.7,239.5,2333,5457,159,-14.8,81,10.5,73.4
7.433,17.4,183.9,14.5,18,18.2,8.6,208.8,-1.7,-1.3,0,-1,0,0,59,4,106,12.38,125.6,366.8,239.5,2298,5488,161,-14.5,63.6,10.5,55.5
7.541,0,106.1,14.5,4.8,21.8,0,208.8,-1.3,-1.3,0,-1,0,0,76,4,108,12.2,75,237.3,239.5,2309,5441,161,-12,13.9,12,43.4
7.646,0,35.5,14.5,-7.3,19.7,0,208.8,-1.3,-1,0,-0.7,0,0,78,4,108,13.11,26.1,108.2,239.5,1601,5420,160,-12,4.6,26.2,34.1
7.740,0,13.1,14.5,-11.1,11.4,0,208.8,0,0,0,0,0,0,78,4,108,13.35,12.2,47,239.5,1590,5358,159,-12,3.3,21.8,72.9
7.837,0,10.1,14.5,-11.6,6.7,0,208.8,0,0,0,0,0,0,78,4,108,12.76,11.8,29.2,239.5,1531,5401,158,-11.2,4.7,6.8,72.9
7.938,0,10.4,14.5,-11.4,4.3,0,210.2,0,0,0,0,0,0,77,4,108,13.21,11.6,23.6,239.5,1533,5375,158,0,5.5,7.1,73
8.037,0,10.7,14.5,-11.3,2.9,0,210.2,0,0,0,0,0,0,75,4,108,15.3,11.6,22.1,239.5,1577,5374,158,0,6.2,6.8,73.5
8.144,0,10.9,14.5,-11.1,2.2,0,210.2,0,0,0,0,0,0,79,4,108,31.16,11.6,21.7,239.5,1567,5343,157,0,6.4,6.8,73
8.245,0,11.1,14.5,-11,1.7,0,210.2,0,0,0,0,0,0,80,4,108,60.34,11.5,21.4,239.5,1249,5308,156,0,6.4,6.4,74.1
8.347,0,11.2,14.5,-10.9,1.4,0,210.2,0,0,0,0,0,0,76,4,108,109.72,11.5,21.2,239.5,1045,5276,155,0,6.5,6.8,73.5
8.451,0,11.1,14.5,-10.7,1.2,0,210.2,0,0,0,0,0,0,75,4,108,186.27,11.5,21.1,239.5,1077,5251,154,0,6.5,6.4,73.5
8.558,0,11.4,14.5,-10.7,1,0,210.2,0,0,0,0,0,0,77,4,108,234.95,11.5,20.9,239.5,1113,5212,153,0,6.4,6,73.5
8.663,0,11.5,14.5,-10.6,0.9,0,210.2,0,0,0,0,0,0,76,5,108,234.95,11.5,20.7,239.5,1142,5175,152,0,6.4,6,73
8.772,0,11.6,14.5,-10.7,0.8,0,210.2,0,0,0,0,0,0,76,5,108,234.95,11.4,20.6,239.5,1166,5155,151,0,6.3,6,73
8.880,0,11.8,14.5,-10.8,0.8,0,210.2,0,0,0,0,0,0,76,5,108,234.95,11.4,20.4,239.5,1177,5096,150,0,6.3,6,73
8.986,0,11.6,14.5,-10.9,0.7,0,210.2,0,0,0,0,0,0,77,5,108,234.95,11.3,19.9,239.5,1183,4951,149,0,6.1,6,73.6
9.088,0,11.4,14.5,-11,0.7,0,210.2,0,0,0,0,0,0,76,5,108,234.95,11.2,19.2,239.5,1189,4784,148,0,6,5.2,73.1
9.181,0,11.2,14.5,-11.1,0.7,0,210.2,0,0,0,0,0,0,76,5,108,234.95,11.1,18.4,239.5,1191,4593,148,0,6,5.2,74.7
9.286,0,11.2,14.5,-11.1,0.6,0,210.2,0,0,0,0,0,0,76,5,108,234.95,11.4,17.8,240.3,1197,4394,147,0,6,4.5,74.5
9.384,0,11.5,14.5,-11,0.6,0,210.2,0,0,0,0,0,0,76,5,108,234.95,11.7,17.4,240.3,1202,4227,146,0,5.9,4.5,74.4
9.487,0,11.8,14.5,-11,0.6,0,210.2,0,0,0,0,0,0,79,5,108,234.95,11.9,17,240.3,1202,4060,146,0,5.9,3.8,74.8
