﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.094,23.2,53.1,14.5,-2.1,1,0,208.8,0,0,0,0,0,0,73,3,95,15.22,52.7,61.8,236.5,1048,3361,74,2.5,17.7,21.4,25.5
0.187,23.3,53,14.5,-2,1,0,208.8,0,0,0,0,0,0,72,3,95,15.36,52.9,62.3,236.5,1052,3377,74,3.3,17.8,21.4,25.3
0.286,23.9,53,14.5,-2,1,0,208.8,0,0,0,0,0,0,72,3,95,15.29,54,63,236.5,1048,3397,74,3.6,17.9,21.4,25.2
0.384,31.3,61.7,14.5,-1.1,0.7,0,208.8,0,0,0,0,0,0,72,3,95,15.19,62,69.2,236.5,1066,3421,75,4.2,22.8,18.4,24.8
0.500,39.4,66,14.5,-0.7,0.7,0,208.8,0,0,0,0,0,0,70,3,95,14.47,68.6,77,236.5,1128,3440,75,2.5,26.7,17.2,24.7
0.603,62.1,76,14.5,0.3,0.4,7.5,208.8,0,0,0,0,0,0,67,3,95,14.08,138.7,116.6,235.6,1411,3483,76,-0.4,76.7,14.2,96.4
0.718,87.4,79.8,14.5,0.5,1.5,12.6,208.8,0,0,0,0,0,0,71,3,95,13.57,175.3,172.5,235.6,1756,3492,77,-5,79.3,13.9,96.3
0.818,99.6,97.9,14.5,2.9,3.1,14.5,208.8,0,0,0,0,0,0,78,3,95,13.58,187.4,210.2,235.6,1895,3528,77,-12.1,81.2,15,96.1
0.925,99.6,109.2,14.5,4.5,4.9,15.4,208.8,0,0,0,0,0,0,74,3,95,14.1,194.7,235,235.6,1963,3579,78,-12.7,81.1,12.8,96
1.027,99.6,118.8,14.5,6.1,6.9,16.5,208.8,0,0,0,0,0,0,70,3,95,14.28,200,249.2,235.6,2353,3624,79,-14.7,81.1,12.8,96
1.141,99.6,133.4,14.5,8.8,9.4,17.1,208.8,0,0,0,0,0,0,75,3,95,14.64,200,261.4,235.6,2784,3671,81,-9.7,81,12,96.1
1.252,99.6,136.5,14.5,11.2,12.4,18.8,208.8,0,0,0,0,0,0,80,3,95,14.47,200,269,235.6,3073,3759,82,-6.9,81.1,12,96.1
1.367,99.6,153.9,14.5,14.3,15.2,18.6,208.8,0,0,0,0,0,0,83,3,95,13.84,200,275.5,235.6,2988,3823,83,-4,81,11.2,96
1.469,99.6,166.8,14.5,16.8,17.6,18.5,208.8,0,0,0,0,0,0,79,3,95,13.47,200,282.5,235.6,2846,3918,86,-2.6,81,11.2,71.5
1.578,99.6,179,14.5,18.9,19.3,18.9,208.8,0,0,0,0,0,0,86,3,95,12.94,200,289.6,235.2,2542,4041,88,-1.5,81,12,57.3
1.674,99.6,183,14.5,19.5,20.1,19.6,208.8,0,0,0,0,0,0,79,3,95,12.59,200,297.6,235.2,2275,4130,89,-1.4,81,12,59.3
1.777,99.6,187.6,14.5,20.2,20.6,20.3,208.8,0,0,0,0,0,0,61,3,95,12.48,199,305.2,235.2,2110,4221,91,-2.5,81,12,62.1
1.891,99.6,188.3,14.5,20.2,20.7,21.1,208.8,0,0,0,0,0,0,70,3,95,12.45,195,309.7,235.2,1967,4316,93,-2.7,81,12,65
2.014,99.6,191.9,14.5,20.6,20.9,21.4,208.8,0,0,0,0,0,0,64,3,95,12.39,195,315.5,235.2,1878,4427,95,-3.1,81,12,61.4
2.124,99.6,192.9,14.5,20.6,20.9,21.4,208.8,0,0,0,0,0,0,68,3,95,12.38,195,322.3,235.2,1849,4527,98,-4.2,81,12.4,62.8
2.223,99.6,193.5,14.5,20.5,20.6,21.4,208.8,0,0,0,0,0,0,58,3,95,12.35,195,329.3,235.2,1849,4601,100,-4.5,81,12.4,63.6
2.329,99.6,192.2,14.5,20.3,20.5,21.4,208.8,0,0,0,0,0,0,59,3,95,12.3,195,335.2,235.2,1887,4685,102,-5.6,81,12.4,65.2
2.435,99.6,192.5,14.5,20.1,20.3,20.1,208.8,0,0,0,0,0,0,70,3,95,12.29,195,341.6,235.2,1900,4758,103,-6.5,81,12.4,61.5
2.534,99.6,192.9,14.5,19.9,20,19.9,208.8,0,0,0,-1.7,0,0,61,3,95,12.33,195,347.1,235,1916,4827,105,-7.2,81,12.4,61.6
2.645,99.6,192.9,14.5,19.8,19.6,19.8,208.8,0,0,0,-1.7,0,0,50,3,95,12.33,195,352.9,235,1966,4906,107,-8.1,81,12.4,64.2
2.752,99.6,188.9,14.5,19,19.3,19.6,208.8,0,0,0,-1.7,0,0,62,3,95,12.29,195,359,235,2047,5002,109,-9.2,81,12.4,64.2
2.861,99.6,188.3,14.5,18.8,18.8,19.6,208.8,0,0,0,-1.3,0,0,60,3,95,12.33,195,364.5,235,2118,5050,110,-9.7,81,12.4,66.2
2.972,99.6,187.2,14.5,18.5,18.8,19.5,208.8,0,0,0,-1.3,0,0,62,3,95,12.29,195,369.6,235,2152,5115,112,-10.5,81,12.4,64
