﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.096,24.5,56.4,14.5,-2,1.4,0,198,0,0,0,0,0,0,73,3,98,15.26,55.9,66.9,238.1,1083,3453,76,0.4,17.9,19.9,25.1
0.190,25.6,56.3,14.5,-2,1.3,0,198,0,0,0,0,0,0,72,3,98,15.22,57.9,67.9,238.1,1075,3463,76,1.5,18.2,19.9,24.7
0.295,30.4,62,14.5,-1.6,1.1,0,198,0,0,0,0,0,0,72,3,98,15.03,65.3,73.7,238.1,1091,3495,76,3.1,21.3,18,24.3
0.394,40.6,68.9,14.5,-0.9,0.9,0,198,0,0,0,0,0,0,71,3,98,14.21,71.1,81.5,238.1,1196,3519,77,0,25.4,17.2,24.1
0.503,58.6,79.5,14.5,0.2,0.4,5.8,198,0,0,0,0,0,0,68,3,98,14.04,127.1,108.4,238.1,1460,3553,78,-2.3,54.9,15,95.5
0.602,87.6,83.9,14.5,0.7,1.2,13.5,198,0,0,0,0,0,0,69,3,98,13.77,180.4,175.8,238.1,1837,3565,79,-5.9,78.7,13.9,95.1
0.701,99.6,83.6,14.5,0.7,2.7,15.2,198,0,0,0,0,0,0,77,3,97,13.47,191.3,214.6,238.1,2073,3609,79,-13,80.6,14.2,95.3
0.812,99.6,107.5,14.5,4.3,4.6,15.6,198,0,0,0,0,0,0,76,3,97,15.77,194.4,238.5,238.1,1956,3660,80,-5.5,81.1,12.8,95.6
0.913,99.6,115.8,14.5,5.7,6.9,16.6,198,0,0,0,0,0,0,70,3,97,14.05,200,254.6,238.1,2421,3696,81,-12.4,81.1,12.8,95.5
1.012,99.6,127.4,14.5,8.3,9.5,17.1,198,0,0,0,0,0,0,72,3,97,14.71,200,265.1,238.1,2792,3761,82,-8.6,81.1,12.4,96
1.107,99.6,140,14.5,11.8,12.2,18.6,198,0,0,0,0,0,0,79,3,97,14.58,200,272.6,238.1,3048,3817,83,-5,81,12,95.6
1.203,99.6,148.8,14.5,13.4,14.6,18.5,198,0,0,0,0,0,0,76,3,97,13.97,200,278.2,238.1,3012,3888,85,-2.7,81,11.2,95.5
1.298,99.6,163.1,14.5,16.2,16.8,18.4,198,0,0,0,0,0,0,74,3,97,13.32,200,284.2,238.1,2897,3958,86,-2.2,81,11.2,96.3
1.397,99.6,172.8,14.5,17.9,18.5,18.6,198,0,0,0,0,0,0,72,3,97,12.92,200,290.8,238.1,2646,4054,88,-1.2,81,12,57.1
1.493,99.6,180.8,14.5,19.1,19.7,19.2,198,0,0,0,0,0,0,71,3,97,12.75,200,297.7,238.1,2367,4153,90,-1.3,81,12,58.7
1.593,99.6,186.1,14.5,19.7,20.2,19.9,198,0,0,0,0,0,0,73,3,97,12.58,197.6,304.8,237.4,2176,4249,92,-1.4,81,12,59.8
1.695,99.6,189.2,14.5,20.3,20.3,20.6,198,0,0,0,0,0,0,72,3,97,12.46,195,308.9,237.4,2040,4337,94,-1.4,81,12,63.6
1.789,99.6,188.3,14.5,20.2,20.5,21.4,198,0,0,0,0,0,0,63,3,97,12.46,195,313.4,237.4,1961,4414,96,-1.5,81,12,66.9
1.895,99.6,189.7,14.5,20.2,20.7,21.4,198,0,0,0,0,0,0,58,3,97,12.39,195,319.4,237.4,1879,4503,97,-2.4,81,12.4,61
1.993,99.6,190.5,14.5,20.2,20.6,21.4,198,0,0,0,0,0,0,79,3,97,12.46,195,326.2,237.4,1892,4602,99,-2.2,81,12.4,64.4
2.091,99.6,191.9,14.5,20.2,20.4,21.4,198,0,0,0,0,0,0,63,3,97,12.25,195,332.7,237.4,1891,4663,101,-3.5,81,12.4,64.7
2.193,99.6,192.6,14.5,20,20.2,20.4,198,0,0,0,0,0,0,61,3,97,12.23,195,338.5,237.4,1881,4732,103,-5,81,12.4,64
2.294,99.6,192.1,14.5,19.8,20.2,20,198,0,0,0,0,0,0,56,3,97,12.29,195,344,237.4,1917,4821,105,-5.7,81,12.4,61.4
2.388,99.6,191.5,14.5,19.6,19.7,19.9,198,0,0,0,0,0,0,60,3,97,12.32,195,349.8,237.4,1955,4905,107,-6.2,81,12.4,63.8
2.495,99.6,189,14.5,19,19.4,19.7,198,0,0,0,0,0,0,65,3,97,12.2,195,355.2,237.4,2000,4954,108,-7.3,81,12.4,65.1
2.592,99.6,187,14.5,18.8,19.1,19.8,198,0,0,0,-1.7,0,0,55,3,97,12.32,195,360.1,236.8,2083,5025,110,-7.8,81,12.4,64.6
2.692,99.6,186.3,14.5,18.5,18.7,19.7,198,0,0,0,-1.7,0,0,64,3,97,12.29,195,365.1,236.8,2137,5095,111,-8.5,81,12.4,65
2.790,99.6,185.5,14.5,18.3,18.5,19.6,198,0,0,0,-1.3,0,0,53,3,97,12.36,195,370.1,236.8,2188,5153,113,-9,81,12.4,67.7
2.894,99.6,185.9,14.5,18.1,18.5,19.3,198,0,0,0,-1.3,0,0,64,3,97,12.36,195,374.9,236.8,2213,5218,114,-9.5,81,12.4,65.7
2.992,99.6,184.6,14.5,17.8,18.1,19.2,198,0,0,0,-1.3,0,0,54,3,97,12.25,195,379.8,236.8,2260,5285,116,-10.5,81,12.4,71.2
3.093,99.6,183.9,14.5,17.7,18.1,19.2,198,0,0,0,-1,0,0,51,3,97,12.29,195,384.8,236.8,2305,5375,118,-11.6,81,12.4,72
3.193,99.6,183.4,14.5,17.6,17.9,19.1,198,0,0,0,-1,0,0,68,3,97,12.29,195,389.6,236.8,2340,5413,119,-12,81,12.4,72.3
3.288,99.6,184,14.5,17.5,17.9,19,198,0,0,0,-0.7,0,0,66,3,97,12.32,195,394.1,236.8,2370,5498,120,-12.9,81,12.4,71.7
3.388,99.6,182.7,14.5,17.3,17.4,18.7,198,0,0,0,-0.7,0,0,49,3,97,12.33,193.9,398.3,236.8,2431,5560,123,-13.6,81,12.4,70.6
3.487,99.6,181.9,14.5,17.1,17.3,18.4,198,0,0,0,-0.7,0,0,64,3,97,12.29,193.1,401.1,236.8,2425,5607,123,-14.2,81,12.4,70.7
3.585,99.6,181.9,14.5,17,17.1,18.3,199.4,0,0,0,-0.3,0,0,65,3,97,12.36,191.7,403.1,236.7,2470,5664,124,-14.5,81,12.4,68.2
3.683,99.6,180,14.5,16.7,16.8,18,199.4,0,0,0,-0.3,0,0,54,3,98,12.33,190.3,405.2,236.7,2469,5746,126,-15.3,81,12.4,68.5
3.784,99.6,180.1,14.5,16.5,16.9,17.8,199.4,0,0,0,0,0,0,61,3,98,12.4,189,407.2,236.7,2463,5784,127,-15.6,81,12.4,67.4
3.888,99.6,178,14.5,16.3,16.6,17.6,199.4,0,0,0,0,0,0,60,3,98,12.36,188.3,408.8,236.7,2453,5849,128,-16.1,81,12.4,72
3.991,99.6,175.8,14.5,16,16.2,17.5,199.4,0,0,0,0,0,0,55,3,98,12.38,187.1,410.3,236.7,2463,5909,129,-16.2,81,12.4,70.7
4.094,99.6,174.6,14.5,15.8,16,17.3,199.4,0,0,0,0,0,0,57,3,98,12.4,185.9,411.8,236.7,2415,5965,131,-16.3,81,12.4,69.5
4.193,99.6,174.2,14.5,15.7,15.8,17.1,199.4,0,0,0,0,0,0,57,3,98,12.4,184.7,413.1,236.7,2450,6021,132,-16.7,81,12.4,71
4.298,99.6,172.7,14.5,15.5,15.7,16.8,199.4,0,0,0,0,0,0,56,4,98,12.38,182.5,413.5,236.7,2411,6076,133,-17.1,81,12.4,69
4.405,99.6,170.1,14.5,15.3,15.7,16.6,199.4,0,0,0,0,0,0,69,4,99,12.42,179.7,412.9,236.7,2345,6167,135,-16.8,81,12.4,69.3
4.504,99.6,170.5,14.5,15.3,15.7,15.9,199.4,0,0,0,0,0,0,56,4,99,12.4,175.6,411.7,236.7,2308,6230,136,-17,81,12.4,64.2
4.602,99.6,170.1,14.5,15.2,15.5,15.6,199.4,0,0,0,0,0,0,57,4,99,12.4,174.2,410.2,236.7,2312,6299,137,-17.3,81,12.4,62.4
4.697,99.6,169.2,14.5,15,15.1,15.4,199.4,0,0,0,0,0,0,59,4,99,12.4,173.2,409.1,236.7,2297,6312,137,-17.5,81,12.8,61.1
4.791,99.6,169.5,14.5,14.8,15.2,16,199.4,0,0,0,0,0,0,60,4,99,12.33,179,409.1,236.7,2290,6159,137,-17.7,81,-9.4,62.7
4.888,99.6,172.9,14.5,15.6,16.2,14.3,200.7,0,0,0,0,0,0,56,4,101,12.76,189.9,410.4,236.7,2303,5753,138,-14.8,81,-12,53.2
4.983,99.6,178.2,14.5,16.8,17.5,16.7,200.7,0,0,0,0,0,0,59,4,101,12.65,195,404.3,236.7,2373,5351,139,-13.7,81,-13.9,58.4
5.076,99.6,181.9,14.5,18.3,18.8,18.7,200.7,0,0,0,0,0,0,68,4,101,12.96,195,385.7,236.7,2433,5014,140,-10.6,81,-4.9,61.9
5.166,99.6,186.3,14.5,18.9,19.5,19.4,200.7,0,0,0,0,0,0,63,4,101,12.58,195,378.1,236.7,2415,5130,141,-11.1,81,0.4,60.8
5.259,99.6,186.7,14.5,19.2,19.7,20.3,200.7,0,0,0,0,0,0,65,4,101,12.61,195,373,236.7,2386,4976,141,-9.9,81,0,66.5
5.359,99.6,189.2,14.5,19.6,20.2,20.3,200.7,0,0,0,0,0,0,62,4,102,12.55,195,367.1,236.7,2317,5012,142,-8.7,81,12.4,58.1
5.453,99.6,189.8,14.5,19.5,19.8,20,200.7,0,0,0,-1.7,0,0,62,4,102,12.07,195,369.9,236.7,2251,5120,145,-9.1,81,12.4,63.5
5.547,99.6,189.6,14.5,19.3,19.7,19.9,200.7,-1.7,0,0,-1.7,0,0,60,4,102,12.33,195,368.4,236.5,2202,5005,146,-11.1,81,10.5,61.5
5.639,99.6,189.9,14.5,19.3,19.7,19.9,200.7,-1.7,0,0,-3.3,0,0,64,4,102,12.43,195,366.5,236.5,2193,5025,146,-9.9,81,10.5,60.9
5.742,99.6,189.2,14.5,19.3,19.5,20,200.7,-1.3,0,0,-3,0,0,61,4,102,12.36,195,367.2,236.5,2167,5066,147,-10.3,81,10.9,64
5.838,99.6,188,14.5,19.1,19.2,19.9,202.1,-1.3,0,0,-3,0,0,62,4,104,12.36,195,369.1,236.5,2187,5103,149,-10.6,81,10.9,63.9
5.938,99.6,189.2,14.5,19.1,19.1,19.8,202.1,-1,0,0,-2.7,0,0,61,4,104,12.32,195,371.4,236.5,2224,5135,150,-11.2,81,11.2,62.6
6.037,99.6,189.3,14.5,19.1,19.2,19.7,202.1,-1,0,0,-2.7,0,0,62,4,104,12.32,195,373.7,236.5,2215,5169,150,-12,81,11.2,64.8
6.127,99.6,189,14.5,19,19.2,19.8,202.1,-1,0,0,-2.3,0,0,61,4,104,12.33,195,375.9,236.5,2237,5203,152,-12.1,81,11.2,63.7
6.219,99.6,188.2,14.5,18.9,19.1,19.7,202.1,-0.7,0,0,-2.3,0,0,59,4,104,12.32,195,378.2,236.5,2229,5244,153,-13,81,11.6,64.2
6.323,99.6,186.9,14.5,18.6,18.9,19.7,202.1,-0.7,0,0,-2,0,0,60,4,104,12.36,195,380.8,236.5,2262,5268,154,-13.2,81,11.6,63.8
6.417,99.6,186.6,14.5,18.5,18.7,19.7,202.1,-0.3,0,0,-2,0,0,59,4,105,12.42,195,383.1,236.5,2276,5297,155,-12.9,81,12,65.1
6.512,99.6,186.4,14.5,18.4,18.6,19.6,202.1,-0.3,0,0,-2,0,0,58,4,105,12.36,195,385.7,236.5,2299,5339,156,-13.6,81,12,65.4
6.608,99.6,185.2,14.5,18.3,18.6,19.5,202.1,-0.3,0,0,-1.7,0,0,63,4,105,12.38,195,388.2,237.4,2291,5375,157,-13.4,81,12,65.8
6.714,99.6,185.6,14.5,18.2,18.4,19.5,202.1,0,0,0,-1.7,0,0,60,4,105,12.32,195,390.3,237.4,2285,5393,158,-14.3,81,12.4,67.1
6.811,99.6,184,14.5,18.1,18.4,19.5,202.1,0,-1.7,0,-1.3,0,0,61,4,105,12.4,195,392.8,237.4,2271,5445,159,-14.2,81,12.4,69
6.907,17.9,185,14.5,18.1,18.2,7.5,202.1,0,-1.7,0,-1.3,0,0,57,4,106,12.38,118.2,365.3,237.4,2270,5474,160,-14.7,71.4,12.4,56.1
7.007,0,118.2,14.5,6.8,21.8,1.2,203.4,0,-1.3,0,-1.3,0,0,68,4,106,12.2,82.1,248.3,237.4,2218,5448,160,-12,16.4,12.8,39.4
7.112,0,44.4,14.5,-5.7,21.2,0,203.4,0,-1.3,0,-1,0,0,79,4,106,13.25,32,122.5,237.4,1682,5413,159,-10,5.9,24.8,32.8
7.214,0,15.9,14.5,-10.6,12.4,0,203.4,0,0,0,0,0,0,78,4,106,14.96,13.2,53.7,237.4,1546,5359,158,-4.8,3,25.1,73.1
7.307,0,11.1,14.5,-11.3,7.2,0,203.4,0,0,0,0,0,0,78,4,108,13.35,11.8,30,237.4,1503,5384,158,-12,4.4,6.8,72.7
7.397,0,10.9,14.5,-11.3,4.7,0,203.4,0,0,0,0,0,0,78,4,108,13.16,11.6,24.1,237.4,1464,5353,157,0,5.5,6.4,73.8
7.488,0,10.9,14.5,-11.2,3.3,0,203.4,0,0,0,0,0,0,76,4,106,14.13,11.6,22.2,237.4,1512,5346,157,0,6.1,6.4,72.3
7.594,0,11.1,14.5,-11,2.3,0,203.4,0,0,0,0,0,0,77,5,106,25.11,11.5,21.6,237.7,1529,5325,156,0,6.5,6.8,73.3
7.692,0,11.2,14.5,-10.9,1.8,0,203.4,0,0,0,0,0,0,79,5,106,37.79,11.5,21.3,237.7,1398,5294,156,0,6.6,6.8,72.8
7.802,0,11.2,14.5,-10.7,1.4,0,203.4,0,0,0,0,0,0,78,5,106,80.54,11.5,21.1,237.7,1076,5272,155,0,6.6,6.4,73.3
7.906,0,11.4,14.5,-10.6,1.2,0,203.4,0,0,0,0,0,0,77,5,106,132.29,11.5,20.9,237.7,1033,5199,154,0,6.5,6,73.3
8.007,0,11.6,14.5,-10.6,1.1,0,203.4,0,0,0,0,0,0,77,5,106,219.01,11.4,20.4,237.7,1064,5049,154,0,6.4,6,73.4
8.117,0,11.9,14.5,-10.8,1,0,204.8,0,0,0,0,0,0,76,5,106,234.95,11.3,19.5,237.7,1097,4860,153,0,6.1,5.6,73.4
8.230,0,11.5,14.5,-11,0.8,0,204.8,0,0,0,0,0,0,75,5,106,234.95,11.1,18.5,237.7,1130,4627,152,0,6,4.9,73
8.337,0,11.3,14.5,-11.1,0.8,0,204.8,0,0,0,0,0,0,75,5,106,234.95,11.4,17.8,237.7,1157,4429,151,0,6,4.5,73.8
8.445,0,11.6,14.5,-11.1,0.8,0,204.8,0,0,0,0,0,0,76,5,106,234.95,11.7,17.3,237.7,1174,4237,150,0,5.9,4.1,73.7
8.546,0,11.8,14.5,-11,0.7,0,204.8,0,0,0,0,0,0,76,5,106,234.95,11.9,17,237.9,1184,4067,150,0,5.9,3.8,73.5
8.643,0,12,14.5,-11,0.7,0,204.8,0,0,0,0,0,0,77,5,106,234.95,12,16.7,237.9,1124,3932,149,0,5.8,3.4,73.9
8.738,0,12,14.5,-11,0.7,0,204.8,0,0,0,0,0,0,75,5,106,85.17,11.7,16,237.9,1051,3818,148,0,5.7,14.6,73.1
