Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
40.698,9.6,27.1,14.4,-6.5,0.1,0,214.2,0,0,0,0,0,0,73,4,90,15.14,27.8,20.8,217.4,722,2176,63,10.5,7.3,33,62.3
40.798,9.6,27.3,14.4,-6.4,0.1,0,214.2,0,0,0,0,0,0,72,4,90,15.19,27.7,20.7,217.4,720,2179,63,10.3,7.3,33,62.4
40.905,9.6,27,14.4,-6.4,0.1,0,214.2,0,0,0,0,0,0,73,4,90,15.19,27.8,20.8,217.4,721,2189,63,10.5,7.1,33,63.6
41.015,9.6,27.2,14.4,-6.3,0.1,0,214.2,0,0,0,0,0,0,73,4,90,15.06,27.8,20.9,217.4,733,2192,64,10.5,7.3,33,63.1
41.116,9.6,27.8,14.4,-6.2,0.1,0,214.2,0,0,0,0,0,0,73,4,90,14.9,27.8,21,217.4,730,2199,64,10.6,7.3,33,63
41.218,9.6,27.7,14.4,-6.2,0.1,0,214.2,0,0,0,0,0,0,73,4,90,14.73,27.8,21,217.4,728,2206,64,10.5,7.3,33,63
41.33,9.6,27.3,14.4,-6,0.1,0,214.2,0,0,0,0,0,0,73,4,90,14.64,27.8,21.1,217.4,734,2210,64,10.2,7.3,33,62.3
41.439,9.6,27.4,14.4,-6,0.1,0,214.2,0,0,0,0,0,0,71,4,90,14.56,27.8,21.2,217.4,738,2220,64,9.9,7.3,33,62.8
41.557,9.6,27.1,14.4,-5.9,0.1,0,214.2,0,0,0,0,0,0,73,4,90,14.56,27.8,21.2,217.4,731,2227,65,9.9,7.3,33,61.7
41.659,9.6,27.3,14.4,-5.8,0.1,0,214.2,0,0,0,0,0,0,73,4,90,14.61,27.8,21.3,217.4,727,2235,65,9.5,7.4,33,62.6
41.758,9.6,27.8,14.4,-5.8,0.1,0,214.2,0,0,0,0,0,0,73,4,90,14.76,27.8,21.4,217.4,728,2242,65,9.6,7.4,33,61.5
41.864,9.6,28,14.4,-5.7,0.1,0,214.2,0,0,0,0,0,0,72,4,90,14.81,27.8,21.5,217.4,728,2249,65,9.8,7.4,33,61.4
41.976,9.6,28.1,14.4,-5.7,0.1,0,214.2,0,0,0,0,0,0,72,4,90,14.87,27.7,21.5,217.4,722,2257,66,9.6,7.4,33.4,61.3
42.08,10.2,28.3,14.4,-5.8,0.1,0,214.2,0,0,0,0,0,0,73,4,90,14.93,28.2,21.6,217.4,727,2262,66,9.9,7.5,33.4,62.2
42.185,22.4,28.8,14.4,-5.4,0.1,0,214.2,0,0,0,0,0,0,73,4,90,14.9,32,23.4,217.4,726,2271,66,9.7,8.1,33.4,60.7
42.285,39.8,38.9,14.4,-3.4,-0.1,0,214.2,0,0,0,0,0,0,71,4,90,14.79,45.4,29.4,217.4,749,2285,66,9.9,12.8,30.8,58.7
42.386,60.8,67.9,14.4,-0.6,-0.3,0.4,214.2,0,0,0,0,0,0,70,4,90,14.57,78.3,48.5,217.4,770,2378,67,10.6,36.3,4.5,54.8
42.493,67.4,74,14.4,0.1,0.3,7.4,214.2,0,0,0,0,0,0,68,4,90,12.96,139.8,94.2,217.4,1005,2346,68,2.1,78,13.9,95.6
42.592,88.3,77.7,14.4,0.5,0.7,9.6,214.2,0,0,0,0,0,0,71,4,90,13.08,161.2,116.7,217.4,1219,2377,69,-4.2,80,12,95.6
42.695,99.6,82.6,14.4,1,1.2,11,214.2,0,0,0,0,0,0,73,4,90,13.97,170,132.9,217.4,1299,2406,70,-4.8,81.1,14.2,95.8
42.798,99.6,89.3,14.4,1.6,1.8,11,214.2,0,0,0,0,0,0,75,4,90,14.61,170,140.8,217.4,1396,2453,71,-4.4,81.1,13.9,96.1
42.901,99.6,98.4,14.4,2.3,2.4,10.8,214.2,0,0,0,0,0,0,71,4,90,15.03,170,145.6,217.4,1593,2499,73,-3.7,81.1,13.5,96.2
43.007,99.6,105.5,14.4,2.9,3.1,11.1,214.2,0,0,0,0,0,0,71,4,90,14.81,170,148.8,217.4,1941,2543,74,-4.4,81.1,13.5,96.2
43.124,99.6,112.2,14.4,3.8,3.9,10.7,214.2,0,0,0,0,0,0,72,4,90,15.03,164.1,148.9,217.4,2112,2590,76,-3.8,81,12.4,96.9
43.238,99.6,119.7,14.4,4.8,5,10.7,214.2,0,0,0,0,0,0,73,4,90,15.43,165.6,151.6,217.4,2335,2653,77,-1,81,11.2,96.9
43.35,99.6,128.5,14.4,5.9,6.1,11,214.2,0,0,0,0,0,0,72,4,89,15.29,170,156.9,217.4,2622,2720,79,0.5,81,9.8,96.9
43.452,99.6,135.9,14.4,7.1,7.4,11.3,214.2,0,0,0,0,0,0,75,4,89,15.56,170,162.5,217.4,2898,2784,81,4.5,81,9.4,96.1
43.565,99.6,137.9,14.4,8.1,8.7,12,214.2,0,0,0,0,0,0,77,4,89,14.99,170,166.6,217.4,3067,2849,83,4.1,81,9.4,90.2
