Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.93MLow_N20_17T_Dct_V12.1_WBAWB710
58.496,14.7,19.4,-2.3,0,2,0,0,0,0,0,0,86.5,3,29,14.87,14.63,57.2,54.1,78,939.2,3928,3.5,3.7,16.1,19.9,216.2,0,10.6,25.5,9.1,0
58.59,14.7,17.9,-2.9,0,2,0,0,0,0,0,0,86.5,3,29,14.66,14.48,52.1,50.7,72.8,887,3944,3.2,2.4,15.6,21.8,195.2,0,10.4,26.2,8.9,0
58.691,14.7,17.9,-3.2,0,2,0,0,0,0,0,0,84.5,3,29,14.6,14.44,48.2,49,68.59999999999999,802.4,3965,2.1,1.1,15.1,23.2,180.5,0,10.6,25.4,9.1,0
58.791,14.7,17.9,-3,0,2,0,0,0,0,0,0,84.40000000000001,3,29,14.58,14.71,47.7,49,67.8,781.9,3988,1.3,1.1,15.3,24,178.6,0,10.3,25.2,8.9,0
58.891,14.7,18.3,-2.8,0,2,0,0,0,0,0,0,85.90000000000001,3,29,14.63,14.63,48.6,50.2,68.40000000000001,820.9,4001,1,0,15.6,24,180,0,10.5,25.4,9,0
58.991,14.7,18.3,-2.7,0,2,0,0,0,0,0,0,85.2,3,29,14.87,14.64,50.2,50.2,69.40000000000001,832.2,4030,2.1,-0.8,15.9,22.9,190.2,0,10.5,25.3,9,0
59.091,14.7,18.3,-2.8,0,2,0,0,0,0,0,0,85.09999999999999,3,29,14.63,14.64,50,50,69.7,840.1,4045,0.2,-0.7,15.8,23.2,185.1,0,10.5,25.3,9,0
59.202,14.7,17.9,-2.8,0,2,0,0,0,0,0,0,85.09999999999999,3,28,15.01,14.58,50,48.8,69.5,816.8,4059,1.5,-0.9,15.7,23.2,186.1,0,10.5,25.3,9,0
59.296,14.7,17.9,-2.9,0,2,0,0,0,-3,0,0,85.2,3,28,14.58,14.64,48.7,48.7,68.8,821.8,4078,-0.3,-0.7,15.6,24,181.1,0,10.3,26.2,8.800000000000001,0
59.442,14.7,17.9,-2.9,0,2,0,0,0,-3,0,0,86.5,3,28,14.73,14.58,48.9,48.6,68.90000000000001,860.4,4098,-0.2,-1.9,15.6,24,181.9,0,10.3,26.2,8.800000000000001,0
59.542,14.7,17.9,-2.9,0,2,0,0,0,-2.7,0,0,85.09999999999999,3,28,14.6,14.87,48.3,48.5,68.90000000000001,849.5,4118,-0.1,-1.3,15.6,24.4,180,0,10.3,26.2,8.800000000000001,0
59.667,14.7,17.9,-2.8,0,2,0,0,0,-2.7,0,0,84.5,3,28,14.6,14.84,48.2,48.4,69.2,831.4,4142,-0.8,-1,15.7,24,179.5,0,10.3,25.2,8.800000000000001,0
59.756,14.7,19.2,-2.6,0,2,0,0,0,-2.3,0,0,86.5,3,28,14.64,14.63,49.1,51.3,71.59999999999999,837.3,4156,-0.1,-0.6,16.4,22.9,182.8,0,10.2,26.1,8.800000000000001,0
59.851,14.7,19.5,-2.2,0,2,0,0,0,-2,0,0,85.8,3,28,14.79,14.43,53.4,53.2,75.40000000000001,841.8,4185,-0.4,-1.8,17.3,22.5,200.8,0,10.4,25.3,8.9,0
59.951,14.7,19.5,-2.4,0,2,0,0,0,-2,0,0,85.59999999999999,3,28,14.81,14.9,53.7,53.1,76.8,857.4,4195,0.5,-0.2,17.1,22.5,202.1,0,10.4,25.3,8.9,0
60.057,14.7,18.9,-2.6,0,2,0,0,0,-1.7,0,0,85.59999999999999,3,28,14.73,14.73,52,52.1,76.40000000000001,822.6,4222,0.3,-0.4,16.7,22.9,195.2,0,10.4,25.3,8.9,0
60.151,14.7,17.9,-3,0,2,0,0,0,-1.7,0,0,86.5,3,28,14.76,14.46,49.8,48,72.90000000000001,796.5,4234,0.7,0.1,15.2,23.2,185.8,0,10.5,25.3,9,0
60.266,14.7,18.3,-3,0,2,0,0,0,-1.3,0,0,84.5,3,28,14.76,14.58,47.2,47.9,70.90000000000001,781.7,4257,0.6,-0.3,15.7,24.8,175.9,0,10.2,26.1,8.800000000000001,0
60.361,14.7,61.2,-1.9,1,2,0,0,0,-1.3,0,0,83.7,3,28,14.96,14.67,54.3,72.3,82.5,795.5,4282,2,0.4,20.1,22.9,213.5,0,15,29.9,12.8,0
60.473,14.7,99.59999999999999,2,6.3,2,0,0,0,-1,0,0,86.7,3,28,14.04,14.1,86.8,115.2,137.1,1102.2,4328,2.9,3,71,2.6,310,0,63.4,74.3,12.4,0
60.586,14.7,99.59999999999999,3.8,15.6,2,0,0,0,-1,0,0,87,3,28,13.61,13.77,101.3,157.9,191.9,1661.3,4376,2.1,2.3,79.7,6,420.5,0,80,92.09999999999999,39.2,0
60.7,14.7,99.59999999999999,8.4,24.5,2,0,0,0,-1,0,0,83.5,3,28,14.24,14.25,131,182.1,242.2,2051.7,4409,6.7,7,81,2.6,509.1,0,75.40000000000001,91.2,46.4,0
60.801,14.7,99.59999999999999,12.5,27.2,2,0,0,0,-1,0,0,84.7,3,28,13.09,13.15,143.9,196.8,290.4,2842.2,4543,2.4,3.1,81.09999999999999,3.4,615.1,0,73.8,89.8,43.8,0
60.901,14.7,99.59999999999999,17.3,27.2,2,0,0,0,-1,0,0,90,3,28,13.74,13.59,157.3,196.8,315.5,3088.6,4615,7.2,6.6,81,4.1,687.6,0,73.40000000000001,91,43.6,0
61.003,14.7,99.59999999999999,23.1,27.2,2,0,0,0,-1,0,0,89,3,26,13.12,12.98,173.8,196.6,331.8,3004.5,4739,9.199999999999999,7.5,81.09999999999999,4.9,779.9,0,51.2,67.8,44.7,0
61.101,14.7,99.59999999999999,27.2,27.2,2,0,0,0,-1,0,0,74.5,3,26,13.47,13.26,185.2,196.5,345.7,2860.7,4893,14.2,12.3,81,5.2,791.5,0,47.4,63.4,45.6,0
61.201,14.7,99.59999999999999,28.3,27.2,2,0,0,0,-1,-3,0,84.90000000000001,3,24,13.42,13.26,188.7,196.3,360.2,2623.4,5074,19.7,15.7,81,4.9,782.6,0,49.5,65.2,47,0
61.301,14.7,99.59999999999999,29.3,27.2,2,0,0,0,-1,-3,0,78.3,3,23,12.83,13.01,191.7,196.1,376.3,2392.5,5265,22.3,18.1,60.9,4.1,774.8,0,52.8,69.40000000000001,49.7,0
61.411,14.7,99.59999999999999,28.5,27.2,2,0,0,0,-1,-3,0,76,3,22,12.32,12.26,189.8,196.1,392.4,2231.3,5392,20.4,19.9,44,4.5,779.2,0,52.8,68,50.8,0
61.512,14.7,99.59999999999999,27.9,27.2,2,0,0,0,-1,-3,0,74.09999999999999,3,22,12.25,11.93,188.6,196,404.3,2170.4,5491,20.4,15.8,47.1,4.5,779.4,0,56.3,73.09999999999999,51.3,0
61.614,14.7,99.59999999999999,28.6,27.2,2,0,0,0,-0.7,-2.7,0,84.5,3,21,11.92,12.55,191,195.9,411.3,2187,5524,16,19.2,79.5,4.5,787.1,0,57.1,73.40000000000001,50.6,0
61.711,14.7,99.59999999999999,28.6,27.2,2,0,0,0,-0.7,-2.7,0,78,3,20,12.62,12.02,191.3,195.8,418.3,2158.5,5652,20.3,17.1,80.40000000000001,4.9,787.2,0,58.3,74.5,52.1,0
61.814,14.7,99.59999999999999,28.5,27.2,2,0,0,0,-0.3,-2.7,0,88.8,3,20,12.19,12,191.4,195.7,428.1,2101.8,5760,19.7,16.4,81,5.2,791.6,0,59.3,75.59999999999999,53,0
61.911,14.7,99.59999999999999,28.4,27.2,2,0,0,0,-0.3,-2.3,0,85.09999999999999,3,20,11.97,12.15,191.5,195.6,436.1,2078.1,5823,18.4,17.1,81.09999999999999,5.2,790.8,0,59,75.3,52.6,0
62.038,14.7,99.59999999999999,28.3,27.2,2,0,0,0,-0.3,-2.3,0,76.40000000000001,3,20,11.96,12.09,191.5,195.6,443.6,2060.7,5918,18,18,81,5.2,790.8,0,59.5,75.40000000000001,53.1,0
62.141,14.7,99.59999999999999,28.3,27.2,2,0,0,0,0,-2,0,72.90000000000001,3,19,12.09,11.67,192,195.6,452.6,2004.9,6029,17.3,18,81,6,800.9,0,59.8,75.2,53.4,0
62.241,14.7,99.59999999999999,28.2,27.2,2,0,0,0,0,-2,0,79.40000000000001,3,19,11.96,11.59,191.9,195.5,460.8,1996.9,6184,15.9,17.5,81,6,800.4,0,60.7,76.7,54.1,0
62.341,14.7,99.59999999999999,28.2,27.2,2,0,0,0,0,-2,0,84.40000000000001,3,19,11.82,11.7,192.1,195.5,468.8,2005.6,6220,14.6,16.3,81,6,800.1,0,61.1,77,54,0
62.441,14.7,99.59999999999999,28.1,27.2,2,0,0,0,-3.3,-1.7,0,96.90000000000001,3,19,11.4,11.92,191.9,195.5,474.6,2034.6,6289,14.4,14,81,6,800,0,60.6,76.5,53.7,0
62.562,14.7,99.59999999999999,28.1,27.2,2,0,0,0,-3.3,-5,0,95.7,3,19,11.66,11.72,192,195.5,482.6,2086.9,6407,9.9,12.7,81,6.8,801.9,0,62.8,78.5,54.6,0
62.661,14.7,99.59999999999999,27,27.2,2,0,0,0,-3.3,-5.3,0,85.40000000000001,3,20,11.92,11.7,189.1,195.5,489.7,2172.7,6488,7.8,13.4,81,7.1,798.2,0,62.8,78.40000000000001,54.7,0
62.761,14.7,99.59999999999999,26.7,27.2,2,0,0,0,-3.3,-5.3,0,91.40000000000001,3,20,11.5,11.79,188.2,195.6,496.3,2256.6,6576,8.300000000000001,10.4,81,7.5,798.2,0,63.3,80.09999999999999,54.7,0
62.862,14.7,99.59999999999999,26.2,27.2,2,0,0,0,-3,-5.3,0,96,3,20,11.93,11.59,187,195.6,502.7,2315.2,6677,5.3,12,81,7.9,802.7,0,64.7,81.5,55.1,0
62.957,14.7,99.59999999999999,26,27.2,2,0,0,0,-3,-5.3,0,87.2,3,20,11.74,11.72,186.5,195.6,509.6,2356.8,6785,6.2,8.699999999999999,81,8.199999999999999,807.2,0,65.5,80.7,55.3,0
63.054,14.7,99.59999999999999,26,27.2,2,0,0,0,-3,-5,0,91.2,3,20,11.86,11.66,186.6,195.6,515.3,2412.1,6830,4.1,8,81,9,807.2,0,65.40000000000001,81.3,55.5,0
63.156,14.7,99.59999999999999,25.7,27.2,2,0,0,0,-2.7,-5,0,88.59999999999999,3,20,11.52,11.93,185.6,195.6,522.1,2465.7,6946,1.3,8.199999999999999,81,9,815,0,66.09999999999999,83.2,55.9,0
63.272,14.7,99.59999999999999,25.7,27.2,2,0,0,0,-2.7,-5,0,85.90000000000001,3,20,11.57,11.85,185.6,195.6,529.2,2517.9,7019,0.9,6.1,81,9,815,0,66.3,82.3,55.9,0
63.368,14.7,99.59999999999999,26.5,27.2,2,0,0,0,-2.7,-4.7,0,78.2,4,20,11.72,11.8,188,195.6,533.3,2535.5,7025,1.4,4.8,81.09999999999999,9,812.8,0,65,81.09999999999999,55.3,0
63.474,14.7,99.59999999999999,28.3,27.2,2,0,0,0,-2.3,-4.7,0,60.3,4,20,13.39,12.25,193.1,195.3,494.1,2380.5,5375,0,0,81.2,-3.4,789.9,0,49.6,65.59999999999999,49.2,0
63.571,14.7,99.59999999999999,29.2,27.2,2,0,0,0,-2.3,-4.7,0,96.40000000000001,4,20,10.81,12.46,195.7,195.6,455.4,2443.6,5717,-9.699999999999999,0,46.2,-1.5,700.5,0,49.9,64.5,51.5,0
63.697,14.7,99.59999999999999,27.7,27.2,2,0,0,0,-2.3,-4.3,0,82.59999999999999,4,20,13.37,12.46,191.2,195.7,442.9,2717,5732,-9.699999999999999,2.6,46.9,6,791.6,0,61.6,77.5,53.2,0
63.801,14.7,99.59999999999999,28.4,27.2,2,0,0,0,-2,-4.3,0,69.2,4,20,12.1,12.4,193.3,195.7,439.1,2640.8,5754,5.3,4.8,78.90000000000001,6,791.9,0,58.6,75.40000000000001,52.1,0
63.938,14.7,99.59999999999999,28.4,27.2,2,0,0,0,-2,-4,0,73.7,4,20,12.36,12.12,193.2,195.7,441.5,2558.7,5862,3,6.6,81,6,793,0,57.7,74.59999999999999,52.5,0
64.04900000000001,14.7,99.59999999999999,29,27.2,2,0,0,0,-1.7,-4,0,86.09999999999999,4,21,12.4,12,194.9,195.7,447.6,2424.1,5920,5.1,8.199999999999999,81.09999999999999,6,793,0,58.2,74.09999999999999,52.8,0
64.15600000000001,14.7,99.59999999999999,28.9,27.2,2,0,0,0,-1.7,-3.7,0,71.8,4,21,12.05,12,194.5,195.8,452.6,2357.8,5996,6.4,9.4,81.09999999999999,6,793,0,58.2,74.09999999999999,52.7,0
64.252,14.7,99.59999999999999,28.7,27.2,2,0,0,0,-1.7,-3.7,0,92.7,4,21,12.05,11.85,193.7,195.8,457.1,2335,6051,7.4,8.9,81,6.4,797.4,0,58.9,74.7,53.1,0
64.351,14.7,99.59999999999999,28.4,27.2,2,0,0,0,-1.3,-3.7,0,76.40000000000001,4,21,11.87,11.83,193,195.8,461.9,2332.3,6097,6.7,8.6,81,6.8,802.9,0,59.2,76.09999999999999,53.3,0
64.467,14.7,99.59999999999999,28.1,27.2,2,0,0,0,-1.3,-3.7,0,81,4,21,11.87,11.76,192.2,195.8,466,2348,6151,6.3,7.9,81,6.8,802.7,0,59.2,75.09999999999999,53.4,0
64.601,14.7,99.59999999999999,27.4,27.2,2,0,0,0,-1,-3.3,0,120.8,4,21,11.72,11.87,190.1,195.8,473,2393.6,6231,8.199999999999999,5.5,81,6.8,803.6,0,59.9,76.8,53.5,0
64.702,14.7,99.59999999999999,27.4,27.2,2,0,0,0,-1,-3.3,0,86.3,4,22,11.54,11.97,190.1,195.8,476.8,2420.8,6302,7.6,4.6,81,7.1,803.3,0,59.7,75.5,53.7,0
64.801,14.7,99.59999999999999,27.3,27.2,2,-3.3,0,0,-1,-3.3,0,87.2,4,22,11.87,11.7,189.6,195.9,481.3,2450.2,6362,4.8,5.5,81,3.4,800.9,0,60.3,76,54.1,0
64.911,14.7,99.59999999999999,27.3,27.2,2,-3.3,0,0,-0.7,-3,0,80.59999999999999,4,22,11.9,11.74,189.5,195.9,485.7,2493.3,6417,4.8,4.6,81,4.1,800.8,0,59.8,75.59999999999999,53.7,0
65.011,14.7,99.59999999999999,26.8,27.2,2,-3.3,0,0,-0.7,-3,0,68.8,4,22,11.92,11.64,188.1,195.9,490,2525.3,6474,4.9,2.5,81,4.1,808.5,0,61,77.7,54.2,0
65.11199999999999,14.7,99.59999999999999,26.7,27.2,2,-3,0,0,-0.7,-3,0,102.7,4,22,11.63,12.02,187.6,195.9,494.4,2561.6,6524,1.8,4.7,81,4.9,809.4,0,61.5,78.3,54.2,0
65.211,14.7,99.59999999999999,26.4,27.2,2,-3,0,0,-0.7,-2.7,0,67.7,4,22,12.02,11.69,186.8,195.9,498.3,2602.2,6570,3.7,2.5,81,4.9,809.4,0,63.6,79.40000000000001,54.5,0
65.31399999999999,14.7,99.59999999999999,26,27.2,2,-3,0,0,-0.3,-2.7,0,71.59999999999999,4,22,11.63,11.89,185.8,195.9,501.9,2642.9,6618,0.6,2.8,81,4.9,809.4,0,63.4,79.2,54.2,0
65.41500000000001,14.7,99.59999999999999,25.9,27.2,2,-3,0,0,-0.3,-2.7,0,73.59999999999999,4,22,12.05,11.73,185.3,195.9,505.5,2690.6,6672,2.6,1.7,81,4.9,809.4,0,63.7,80.59999999999999,54.6,0
65.511,14.7,99.59999999999999,25.9,27.2,2,-2.7,0,0,-0.3,-2.3,0,75.2,4,22,11.63,11.92,185.3,195.9,509.5,2695.1,6727,-0.6,2.7,81,5.2,810.5,0,64.3,80.2,55,0
65.611,14.7,99.59999999999999,25.7,27.2,2,-2.7,0,0,0,-2.3,0,71.40000000000001,4,22,11.83,11.72,184.8,195.9,513.6,2714.8,6760,0.7,0.7,81,6,819.5,0,63.7,80.7,54.8,0
65.73099999999999,14.7,99.59999999999999,25.6,27.2,2,-2.7,0,0,0,-2.3,0,94.40000000000001,4,22,12.06,11.63,184.4,195.9,518,2751.8,6851,1.2,-0.5,81,6,819.5,0,63.9,80.8,54.8,0
65.851,14.7,99.59999999999999,25.6,27.2,2,-2.3,0,0,0,-2,0,84.5,4,22,11.9,11.72,184.3,195.9,522.7,2803.9,6889,-0.7,-0.8,81,6.8,822.9,0,64.59999999999999,80.59999999999999,55.3,0
65.961,14.7,99.59999999999999,25.6,27.2,2,-2.3,0,0,0,-2,0,83.5,4,22,11.83,11.77,184.3,195.9,526.6,2814.9,6937,-2.6,-0.2,81,6.8,822.9,0,64.90000000000001,82,55.5,0
66.06100000000001,14.7,99.59999999999999,25.6,27.2,2,-2.3,0,0,0,-2,0,76.2,4,22,11.87,11.73,184.3,195.9,530.1,2799.7,7002,-2.6,-1.3,81,6.8,822.9,0,64.59999999999999,81.59999999999999,55.4,0
66.16200000000001,14.7,99.59999999999999,25.6,27.2,2,-2,0,0,0,-1.7,0,93.8,5,22,11.96,11.73,184.3,195.9,531.7,2818.4,6912,-1.4,-2.3,81,0,824,0,63.4,79.3,54.7,0
66.267,14.7,99.59999999999999,30.5,27.2,2,-2,0,0,0,-1.7,0,97.40000000000001,5,22,13.81,14.08,198.4,195.9,489.7,2648.6,5813,0,0,81,-2.6,687.3,0,48.4,63.8,51.8,0
66.38800000000001,14.7,99.59999999999999,29,27.2,2,-2,0,0,0,-1.7,0,78.90000000000001,5,22,12.26,12.4,194.2,195.9,466.5,2675.5,5915,0,0,43.7,4.1,800.9,0,50.1,65.7,52.6,0
66.50700000000001,14.7,99.59999999999999,27.6,27.2,2,-1.7,0,0,0,-1.3,0,70.90000000000001,5,22,11.96,12.02,190.1,196,459.2,2688.6,5947,0.4,1.6,68.7,4.5,803.1,0,64,80.59999999999999,52.8,0
66.712,14.7,99.59999999999999,27.6,27.2,2,-1.7,0,0,0,-1.3,0,83.09999999999999,5,22,12.13,11.92,190,196,457.7,2687.8,6010,3,2.4,80,4.5,803.1,0,59.6,75.5,52.6,0
66.81699999999999,14.7,99.59999999999999,28.3,27.2,2,-1.3,0,0,0,-1,0,78.7,5,23,12.06,11.87,191.8,196,461.3,2585.2,6061,6,2.7,81,5.6,811.9,0,59,75,52.8,0
66.932,14.7,99.59999999999999,28.3,27.2,2,-1.3,0,0,0,-1,0,101,5,23,11.9,11.92,191.6,196.1,464.7,2525.4,6124,5.6,3,81,5.6,811.8,0,58.7,74.7,52.8,0
67.047,14.7,99.59999999999999,28.3,27.2,2,-1,0,0,0,-1,0,69.7,5,23,11.92,11.92,191.5,196.1,467.8,2519.8,6164,5.6,3.6,81,6,811.7,0,59.4,75.40000000000001,53.4,0
67.152,14.7,99.59999999999999,28.3,27.2,2,-1,0,0,0,-0.7,0,82.90000000000001,5,23,11.97,11.74,191.5,196.1,471.2,2500.3,6190,5.8,2.6,81,6,812.7,0,59,76.09999999999999,53.1,0
67.252,14.7,99.59999999999999,28.1,27.2,2,-1,0,0,0,-0.7,0,83.7,5,23,11.97,11.6,191,196.1,474.2,2522.2,6223,6.4,0.3,81,6,812.5,0,59.2,76.2,53.3,0
67.351,14.7,99.59999999999999,28.1,27.2,2,-0.7,0,0,0,-0.7,0,109.3,5,23,11.86,11.74,191,196.1,476.7,2542.7,6283,6.1,-0.1,81,6.4,812.5,0,58.9,75.90000000000001,53.2,0
67.453,14.7,99.59999999999999,28,27.2,2,-0.7,0,0,0,-0.3,0,88.40000000000001,5,23,11.5,11.92,190.6,196.1,479.7,2565.9,6291,2.4,0.6,81,6.4,813.5,0,59.5,76.59999999999999,53.3,0
67.55200000000001,14.7,99.59999999999999,27.9,27.2,2,-0.7,0,0,0,-0.3,0,73.90000000000001,5,23,11.95,11.82,190.1,196.1,482.4,2634.1,6335,3.7,0.2,81,6.8,816.7,0,59.5,76.59999999999999,53.4,0
67.654,14.7,99.59999999999999,27.6,27.2,2,-0.7,0,0,0,-0.3,0,67.5,5,23,12.02,11.66,189.3,196.1,485,2641.4,6370,4.6,-2.1,81,6.8,816.5,0,60.9,77,53.8,0
67.771,14.7,99.59999999999999,27.4,27.2,2,-0.3,0,0,0,0,0,74.09999999999999,5,23,11.6,11.99,188.9,196.1,488,2661.5,6409,1.5,-0.9,81,7.9,823.2,0,60.8,77,53.9,0
67.88200000000001,14.7,99.59999999999999,27,27.2,2,-0.3,0,0,0,0,0,81.2,5,24,11.97,11.9,187.5,196.1,490.2,2708.2,6442,2.2,-0.6,81,7.9,823.1,0,60.4,76.5,53.8,0
67.983,14.7,99.59999999999999,26.6,27.2,2,-0.3,0,0,0,0,0,82.2,5,24,11.63,12.02,186.6,196.1,493,2744.4,6471,2.2,-2,81,7.9,823,0,60.2,77.40000000000001,53.8,0
68.093,14.7,99.59999999999999,26.6,27.2,2,0,0,0,0,0,0,71.40000000000001,5,24,12.02,11.74,186.6,196.1,495.6,2780.6,6512,0,-0.5,81,8.6,822.9,0,61.3,78.5,54,0
68.19199999999999,14.7,0,26.6,27.2,2,0,0,0,0,0,0,70.40000000000001,5,24,12.1,11.6,186.5,115.1,481.2,2734.4,6504,2.9,-3.1,76.40000000000001,-4.1,674.7,0,41.7,58.9,41.7,0
68.3,14.7,0,21.7,27.2,2,0,0,0,0,0,0,82.59999999999999,6,24,11.33,12,172.6,91.5,358.4,3012.7,6525,0,0,36.5,-6.4,502.4,0,32.7,47.4,32.7,0
68.423,14.7,0,0.1,0,2,0,0,0,0,0,0,83.09999999999999,6,24,12.32,66.45,83.09999999999999,54.3,200.9,2625.6,5579,0,0,16.1,-7.9,222,8,31.7,48.2,27.2,0
68.52800000000001,14.7,0,-8.9,0,2,0,0,0,0,0,0,84.40000000000001,6,24,11.01,11.86,28.1,26,94.59999999999999,2786.7,5643,0,0,4.2,2.2,62.9,16,24.3,40.1,20.8,0
68.651,14.7,0,-9.300000000000001,0,2,0,0,0,0,0,0,88.2,6,24,10.28,10.48,25.1,31.6,58.9,2332.7,5376,0,0,5,8.6,80.8,8,43.8,59.7,37.4,0
68.751,14.7,0,-9.199999999999999,0,2,0,0,0,0,0,0,85.40000000000001,6,23,10.28,10.28,25.9,24.7,49.5,1464.6,5150,0,0,8.9,9.4,67.7,8,29.8,45.7,25.5,0
68.852,14.7,0,-10.3,0,2,0,0,0,0,0,0,85.40000000000001,6,22,10.28,10.28,19.1,17.2,38.5,1012,5124,-34,-34,6.3,4.1,48.4,8,31.1,45.7,26.6,0
68.98,14.7,0,-11.4,0,2,0,0,0,0,0,0,85.59999999999999,6,22,10.28,10.28,12.5,12.4,27.4,888,5211,-34,-34,5.2,5.6,36.9,8,51.3,66.3,43.9,0
69.081,14.7,0,-11.6,0,2,0,0,0,0,0,0,86.7,6,22,10.28,10.28,11.6,11.8,22.6,824.9,5430,-34,-34,5.3,-1.9,28.7,0,52.7,67.8,45.1,0
69.199,14.7,0,-11.6,0,2,0,0,0,0,0,0,85.2,6,21,10.28,10.28,11.5,11.8,22.4,784.3,5490,0,0,5.5,6.8,23.7,8,51.9,67.90000000000001,44.4,0
69.304,14.7,0,-11.6,0,2,0,0,0,0,0,0,84.40000000000001,6,21,10.28,10.28,11.7,11.8,22.3,748.6,5464,0,0,5.6,-1.9,27.6,0,50.5,65.5,43.2,0
69.402,14.7,0,-11.6,0,2,0,0,0,0,0,0,84.90000000000001,6,20,10.28,10.28,11.6,11.8,22.2,745.6,5452,0,0,5.7,-1.9,27.1,0,50.5,65.5,43.2,0
69.5,14.7,0,-11.6,0,2,0,0,0,0,0,0,84.40000000000001,6,20,10.28,10.28,11.7,11.8,22.1,750.7,5440,0,0,5.8,-1.9,27.1,0,50.5,65.5,43.2,0
69.604,14.7,0,-11.6,0,2,0,0,0,0,0,0,85.09999999999999,6,20,10.28,10.28,11.6,11.8,22,746.4,5426,0,0,5.8,-1.9,27,0,50.5,65.59999999999999,43.2,0
69.711,14.7,0,-11.6,0,2,0,0,0,0,0,0,85.40000000000001,6,20,10.28,10.28,11.7,11.8,22,749.7,5411,-34,-34,5.9,-1.9,27,0,50.5,65.59999999999999,43.2,0
155.761,14.7,0,-11.6,0,2,0,0,0,0,0,0,82.2,6,20,10.28,10.28,11.8,11.8,21.9,745.4,5395,-34,-34,5.9,-1.9,27.5,0,50.6,65.59999999999999,43.3,0
