Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V10_WBAWB71090PV
0.463,14.7,17.3,-8.300000000000001,0,2,0,0,0,0,0,0,83.8,3,27,15.6,15.26,25,27.9,27.1,774.7,3404,3.6,-0.8,10.3,35.2,89.40000000000001,0,36.6,51.9,34.6,0
0.5590000000000001,14.7,18.3,-6.3,0,2,0,0,0,0,0,0,83.8,3,27,15.06,14.9,33.1,38,36.9,790,3350,-2.6,-2.5,12.6,34.5,122.8,0,32.6,48.2,30.9,0
0.659,14.7,17.9,-3.9,0,2,0,0,0,0,0,0,85.09999999999999,3,27,13.8,13.52,41,45.8,46.8,810.8,3393,-9.4,-7.1,14.6,28.5,153.5,0,28.3,43.9,26.8,0
0.755,14.7,17.6,-2.3,0,2,0,0,0,0,0,0,84.40000000000001,3,27,13.91,13.41,48.9,51.1,54.5,793.5,3391,-9.699999999999999,-10.5,16.6,22.5,186.9,0,25.3,40.8,23.9,0
0.855,14.7,17,-1.9,0,2,0,0,0,0,0,0,84.5,3,27,14.43,14.21,59.1,54.6,60.7,767.4,3421,-10.2,-11.3,17.6,19.5,216.5,0,22.4,37.9,21.2,0
0.955,14.7,15.4,-2.6,0,2,0,0,0,0,0,0,84,3,27,15.09,15.43,50.6,50.4,61.2,810.2,3415,-6.7,-8.1,14.8,21.4,191.9,0,20.1,35.6,19,0
1.055,14.7,15.4,-2.5,0,2,0,0,0,0,0,0,83.09999999999999,3,27,14.81,15.19,48.7,48.5,58.1,761.7,3448,-6,-6.8,14.2,23.2,184.4,0,18.2,33.7,17.3,0
1.15,14.7,15.4,-2.6,0,2,0,0,0,0,0,0,85.2,3,27,14.66,14.38,47.5,48.3,57.5,731.3,3449,-6,-6,13.9,23.2,179.8,0,16.7,32.2,15.9,0
1.255,14.7,14.9,-2.5,0,2,0,0,0,0,0,0,85.90000000000001,3,27,14.68,13.91,47.3,46.3,55.9,727.5,3475,-6.2,-6.6,13.4,24,175.7,0,15.5,31,14.7,0
1.355,14.7,14.9,-2.8,0,2,0,0,0,0,0,0,83.8,3,27,15.06,14.53,46.5,46.2,55.5,722.4,3486,-4.4,-6.3,13.1,24,175.7,0,14.5,30,13.7,0
1.454,14.7,14.9,-2.6,0,2,0,0,0,0,0,0,85.40000000000001,3,27,14.81,14.68,45.1,46.2,55.4,718.1,3502,-5.3,-5.7,13.2,24.8,170,0,13.7,29.1,13,0
1.555,14.7,14.9,-2.8,0,2,0,0,0,0,0,0,83.09999999999999,3,27,14.81,15.19,47.5,46.1,55.5,701.4,3526,-3.7,-3.7,13.1,24.4,179.9,0,13,28.5,12.4,0
1.654,14.7,15.2,-2.7,0,2,0,0,0,0,0,0,84.7,3,27,14.07,14.9,44.3,45.6,55.3,731.2,3531,-4.8,-4.3,13.1,25.5,169.1,0,12.5,27.9,11.8,0
1.749,14.7,18.7,-2.4,0,2,0,0,0,0,0,0,85.09999999999999,3,27,14.56,14.64,50.6,50.3,58.7,708.6,3561,-3.7,-2.7,14.1,22.9,191.6,0,12.1,27.5,11.4,0
1.849,14.7,19.9,-2,0,2,0,0,0,0,0,0,84.7,3,27,14.76,14.35,56.6,59.7,66.59999999999999,776.1,3575,-2.6,-3.3,15.9,20.2,214.5,0,11.7,27,11.1,0
1.949,14.7,19.2,-1.3,0,2,0,0,0,0,0,0,83.3,3,27,14.76,14.53,64.8,66.2,76.3,811.9,3608,-3.6,-3.8,17.7,18,244.1,0,11.4,26.7,10.8,0
2.049,14.7,19.2,-1.1,0,2,0,0,0,0,0,0,85.8,3,27,14.84,14.68,67.3,68.09999999999999,82.2,917.5,3629,-2.9,-2.3,17.9,18,252.6,0,11.1,26.5,10.6,0
2.155,14.7,19.2,-1.1,0,2,0,0,0,0,0,0,84,3,27,15.14,14.79,70.59999999999999,69.3,85.7,1025.1,3657,-1.8,-2.5,18.1,17.2,264,0,10.9,26.4,10.4,0
2.255,14.7,24.2,-1,0,2,0,0,0,0,0,0,86.09999999999999,3,27,14.13,14.84,69.7,72.8,88.2,1124.3,3679,-1.5,-1.3,18.1,17.2,261.1,0,10.8,26.3,10.2,0
2.355,14.7,79.59999999999999,3,8.1,2,0,0,0,0,0,0,81.7,3,27,13.34,13.54,99.7,133.5,129.7,1261.3,3734,-4.3,-4,58.6,-2.2,353.7,0,80,86.7,16.2,0
2.448,14.7,99.59999999999999,5,16.3,2,0,0,0,0,0,0,85.8,3,27,13.04,12.94,111.3,161.3,175.2,1796.4,3827,-8,-7.2,78.8,5.2,460.2,0,80,93.8,27.2,0
2.549,14.7,99.59999999999999,6.7,24.4,2,0,0,0,0,0,0,82.59999999999999,3,27,13.15,13.51,122,184.4,210,2033,3793,-6.5,-6.6,80.59999999999999,3,470.6,0,80,93.09999999999999,33.9,0
2.655,14.7,99.59999999999999,10.6,25.9,2,0,0,0,0,0,0,84.90000000000001,3,28,12.96,13.16,139.2,194.6,242.5,2472.1,3887,-7.9,-7.6,81.09999999999999,5.6,568.4,0,70.90000000000001,88.2,34.2,0
2.755,14.7,99.59999999999999,12.8,26,2,0,0,0,0,0,0,83.09999999999999,3,28,13.16,12.83,144.5,194.7,261.6,2833.8,3953,-12.6,-11.2,81.09999999999999,4.9,600.5,0,66.2,83.2,31.1,0
2.856,14.7,99.59999999999999,16.3,26,2,0,0,0,-3,0,0,82.2,3,27,13.22,12.95,153.1,194.7,272.2,2959.9,4035,-14.8,-15.7,81,4.5,640.6,0,64.3,80.40000000000001,31.8,0
2.949,14.7,99.59999999999999,19.7,26,2,0,0,0,-3,0,0,81.90000000000001,3,26,13.15,13.32,161.3,194.6,280,2941.7,4084,-13.3,-14.9,81,3.4,694.6,0,46.6,62.7,32.3,0
3.055,14.7,99.59999999999999,22.9,26,2,0,0,0,-3,0,0,87.5,3,25,13.47,12.85,172.4,194.4,287.1,2859.2,4213,-12,-14,81.09999999999999,3,760.1,0,37.5,53.4,33.3,0
3.154,14.7,99.59999999999999,24.4,26,2,0,0,0,-3,0,0,83.09999999999999,3,23,13.18,13.55,176.8,194.3,294.8,2707.3,4324,-7.9,-10.8,81,4.5,773.7,0,34.6,49.6,33.9,0
3.274,14.7,99.59999999999999,24.4,26,2,0,0,0,-3,0,0,76.59999999999999,3,22,13.35,13.06,177.1,194.1,304,2612.4,4415,-4.2,-8.800000000000001,81,4.5,777.7,0,37.2,52.9,34,0
3.374,14.7,99.59999999999999,24.4,26,2,0,0,0,-2.7,0,0,85.59999999999999,3,22,12.73,12.96,179,194,311.4,2559.1,4531,-3,-8.199999999999999,81,4.9,777.2,0,38,53,34.4,0
3.474,14.7,99.59999999999999,24.4,26,2,0,0,0,-2.7,0,0,76.40000000000001,3,20,12.81,12.45,179.3,193.9,319.8,2532.3,4631,-2.4,-8.300000000000001,81,4.9,779.5,0,39.6,54.6,34.9,0
3.576,14.7,99.59999999999999,24.4,26,2,0,0,0,-2.3,0,0,90.90000000000001,3,20,12.4,12.1,179.7,193.7,328.2,2518.9,4720,-3.7,-12.1,81,5.2,784.7,0,38.7,53.4,34.9,0
3.674,14.7,99.59999999999999,24.2,26,2,0,0,0,-2.3,0,0,77.5,3,20,12.46,12.07,179.4,193.6,338.4,2559.2,4836,-5.7,-10.8,81,6,793.7,0,39.7,55.7,35.6,0
3.774,14.7,99.59999999999999,24.2,26,2,0,0,0,-2.3,0,0,92.09999999999999,3,19,12.5,12.23,179.7,193.6,346.4,2601.1,4945,-5.8,-15,81,6.4,799.2,0,38.9,53.9,35.9,0
3.875,14.7,99.59999999999999,24.2,26,2,0,0,0,-2,0,0,85.90000000000001,3,19,12.4,12.68,180.1,193.5,356.1,2644,5036,-6.9,-15.3,81,6.4,802,0,40.7,55.7,37,0
3.975,14.7,99.59999999999999,24.2,26,2,0,0,0,-2,0,0,74.09999999999999,3,18,12.23,12.76,180.3,193.5,364.6,2664.8,5135,-9.5,-13.7,81,6.4,802.4,0,41.7,56.8,37.8,0
4.07,14.7,99.59999999999999,24.2,26,2,0,0,0,-1.7,0,0,96,3,18,12.35,12.26,180.6,193.4,373.8,2671.7,5250,-11.3,-12.8,81,6.4,803.3,0,43.5,59.6,39.4,0
4.174,14.7,99.59999999999999,24.2,26,2,0,0,0,-1.7,0,0,104,3,18,12.18,12.36,180.9,193.4,382.2,2675.5,5342,-10.6,-16.8,81,6.4,804,0,44.2,59.3,40.4,0
4.274,14.7,99.59999999999999,24.2,26,2,0,0,0,-1.3,0,0,92.7,3,18,12.28,12,181.1,193.4,391,2663.6,5441,-14.3,-11.9,81,6.4,806,0,45.7,61.8,41.2,0
4.37,14.7,99.59999999999999,24.2,26,2,0,0,0,-1.3,0,0,102.7,3,18,12,12.36,181.2,193.4,399,2678.8,5520,-13.1,-17.8,81,6.8,806.5,0,46.4,61.5,42.4,0
4.469,14.7,99.59999999999999,24.2,25.9,2,0,0,0,-1.3,0,0,68.3,3,18,12.13,11.9,181.4,193.4,407.6,2666.9,5623,-15.1,-13.2,81,6.8,811,0,47.3,63.9,43.8,0
4.574,14.7,99.59999999999999,24.2,25.8,2,0,0,0,-1,0,0,75.90000000000001,3,18,12.28,11.96,181.5,193.4,416.3,2658.9,5736,-16.9,-15.4,81,6.8,811,0,47.7,63.8,43.9,0
4.674,14.7,99.59999999999999,25,25.7,2,0,0,0,-1,0,0,72.3,3,18,12.18,12.38,183.9,193.4,424.4,2687.9,5812,-15.2,-17.3,81,6.8,811,0,47.4,63.6,44.1,0
4.774,14.7,99.59999999999999,24.7,25.6,2,0,0,0,-0.7,0,0,68.59999999999999,3,18,11.67,12.18,183.4,193.4,432.5,2629.8,5924,-15.5,-18.4,81,6.8,812.1,0,47.6,62.7,44.1,0
4.874,14.7,99.59999999999999,24.7,25.5,2,0,0,0,-0.7,0,0,100.3,3,18,11.44,12.02,183.5,193.4,440.6,2601.6,6031,-16.5,-19.4,81,6.8,812.1,0,47.8,63,44,0
4.974,14.7,99.59999999999999,24.5,25.5,2,0,0,0,-0.7,0,0,69.3,3,18,11.27,11.95,182.9,193.4,447.4,2623.9,6087,-17.6,-20.1,81,6.8,811.9,0,48.3,65,44,0
5.074,14.7,99.59999999999999,24.3,25.5,2,0,0,0,-0.3,0,0,84.90000000000001,3,19,11.57,12.06,182.3,193.4,454.7,2668.9,6187,-18.3,-21,81,7.5,818.3,0,48.5,63.8,44.2,0
5.175,14.7,99.59999999999999,24.1,25.5,2,0,0,0,-0.3,0,0,101.5,3,19,11.92,11.79,181.9,193.5,461.5,2682,6269,-21.7,-20.7,81,7.5,818.1,0,48.7,65.40000000000001,43.9,0
5.273,14.7,99.59999999999999,24.1,25.5,2,0,0,0,-0.3,0,0,94.8,3,19,12.22,11.72,181.9,193.5,468.5,2726.7,6349,-22.4,-18.9,81,7.9,820.1,0,48.4,64.09999999999999,43.9,0
5.374,14.7,99.59999999999999,24,25.5,2,0,-3.3,0,-0.3,0,0,68.40000000000001,3,19,11.63,11.63,181.5,193.5,475.3,2707.1,6432,-19.8,-21,81,7.9,815.3,0,48.8,65,43.9,0
5.475,14.7,99.59999999999999,23.9,25.5,2,0,-3.3,0,0,0,0,97.59999999999999,3,20,11.74,11.86,181.1,193.5,482.2,2724.1,6530,-20.9,-21.8,81,7.9,812.8,0,49,63.7,43.9,0
5.574,14.7,99.59999999999999,23.7,25.5,2,0,-3.3,0,0,0,0,93.90000000000001,3,20,11.95,11.57,180.6,193.6,488.6,2733,6597,-21.5,-20.1,81,7.9,812.8,0,49.3,64.5,43.9,0
5.674,14.7,99.59999999999999,23.6,25.5,2,0,-3,0,0,0,0,75.2,3,20,11.83,11.82,180.1,193.6,494.8,2735.9,6704,-21.3,-22.7,81,8.199999999999999,816.2,0,49.4,64.59999999999999,43.9,0
5.774,14.7,99.59999999999999,23.1,25.5,2,0,-3,0,0,0,0,85.40000000000001,3,20,11.77,11.72,178.6,193.6,500.8,2764.9,6774,-21.6,-21.7,81,9.4,825.1,0,49.6,66.3,43.9,0
5.875,14.7,99.59999999999999,23.1,25.5,2,0,-3,0,0,0,0,87.7,3,20,11.82,11.82,178.6,193.6,506.7,2801.9,6865,-24.1,-21.3,81,9.4,825.1,0,50.9,66.09999999999999,44,0
5.975,14.7,99.59999999999999,23.1,25.5,2,0,-2.7,0,0,0,0,83.7,3,20,11.74,11.77,178.6,193.6,512.6,2822.8,6956,-21.5,-24.2,81,9.4,825.1,0,50,66.2,44,0
6.074,14.7,99.59999999999999,23.1,25.5,2,0,-2.7,0,0,0,0,88.40000000000001,3,20,11.83,11.72,178.5,193.7,519.8,2828,7009,-22.1,-24.5,81,9.4,822.9,0,49,65.2,44,0
6.174,14.7,99.59999999999999,23.1,25.5,2,0,-2.7,0,0,0,0,91.59999999999999,3,20,11.66,11.83,178.4,193.7,524.5,2847.6,7064,-23.6,-23.6,81,9.4,822.9,0,49.9,65.09999999999999,43.5,0
6.274,14.7,99.59999999999999,23.1,25.5,2,0,-2.3,0,0,0,0,85.59999999999999,4,20,11.72,11.77,178.4,193.7,526.8,2847.6,7023,-23.8,-23.3,81,1.1,822.9,0,49.5,64.8,43,0
6.374,14.7,99.59999999999999,25.9,26,2,0,-2.3,0,0,0,0,77.5,4,21,13.81,14.38,186.4,193.6,476.6,2627.8,5482,0,0,81,-1.5,709.2,0,39.9,53.9,41.7,0
6.474,14.7,99.59999999999999,25.9,25.8,2,0,-2.3,0,0,0,0,67.5,4,21,10.84,11.24,186.2,193.8,446.9,2254.4,5671,0,-3.3,81,-1.1,696.3,0,46.5,60.3,43,0
6.575,14.7,99.59999999999999,24.8,25.8,2,0,-2,0,0,0,0,105.3,4,22,11.21,11.2,183,193.8,434.7,2233.4,5755,-11,-6.4,81,6.8,808.8,0,48.9,64.09999999999999,43.3,0
6.674,14.7,99.59999999999999,24.5,25.8,2,0,-5.3,0,0,0,0,107.9,4,22,11.66,11.54,182.1,193.9,431,2400.3,5740,-11.8,-14.2,81,6.8,802,0,46.6,63.2,43.2,0
6.775,14.8,99.59999999999999,24.5,25.7,2,0,-5.3,0,0,0,0,100.3,4,22,11.79,12.09,182,193.9,431.8,2545.5,5820,-11.7,-15.7,81,6.8,802,0,46.3,61.4,43.3,0
6.869,14.8,99.59999999999999,24.5,25.6,2,0,-5,0,0,0,0,97.40000000000001,4,22,11.67,11.87,181.9,193.9,435.4,2602.1,5871,-13.5,-17.7,81,6.8,803.1,0,46.6,61.8,43.5,0
6.974,14.8,99.59999999999999,24.5,25.6,2,0,-5,0,0,0,0,69.2,4,22,11.72,11.79,181.8,193.9,439.2,2660.3,5910,-14.1,-18.3,81,6.8,803.1,0,47.2,62.3,43.6,0
7.073,14.8,99.59999999999999,24.5,25.5,2,0,-5,0,0,0,0,78.3,4,22,11.56,11.67,181.8,193.9,442.6,2676.6,5979,-16.5,-17.9,81,6.8,803.1,0,47.1,63.2,43.3,0
7.174,14.8,99.59999999999999,24.4,25.5,2,0,-4.7,0,0,0,0,89,4,22,11.72,11.62,181.4,193.9,446.2,2724.1,6029,-17.3,-18.7,81,6.8,803,0,47.4,63.5,43.6,0
7.304,14.8,99.59999999999999,24.3,25.5,2,0,-4.7,0,0,0,0,88.8,4,22,11.74,11.6,181.1,193.9,450.9,2718.4,6100,-18.5,-20.2,81,6.8,802.9,0,47.7,63.8,43.5,0
7.404,14.8,99.59999999999999,24.2,25.5,2,0,-4.7,0,0,0,0,87.90000000000001,4,22,11.83,11.66,180.7,194,455.2,2771.3,6160,-18.2,-20.9,81,6.8,802.7,0,48,64,43.9,0
7.499,14.8,99.59999999999999,24.2,25.5,2,0,-4.3,0,0,0,0,97.09999999999999,4,22,11.82,11.54,180.6,194,458.9,2789.4,6180,-18.7,-22.9,81,7.5,811.6,0,47.8,64,43.6,0
7.599,14.8,99.59999999999999,24.2,25.5,2,0,-4.3,0,0,0,0,84.7,4,22,11.56,11.79,180.5,194,463.4,2815.7,6268,-21.8,-22.2,81,7.5,811.3,0,48.3,63.5,43.7,0
7.704,14.8,99.59999999999999,24.2,25.5,2,0,-4.3,0,0,0,0,88.09999999999999,4,22,11.6,11.9,180.4,194,467.2,2891,6286,-23.8,-21.1,81,7.5,811.3,0,48,63.2,43.5,0
7.8,14.8,99.59999999999999,24.2,25.5,2,0,-4,0,0,0,0,99.2,4,22,12,11.67,180.4,194,471.1,2893.9,6323,-21.7,-22,81,7.9,814.5,0,47.6,63.7,43.2,0
7.9,14.8,99.59999999999999,24.2,25.5,2,0,-4,0,0,0,0,70.5,4,23,11.95,11.57,180.4,194,475,2882.4,6368,-21,-23.9,81,7.9,814.3,0,48.4,64.59999999999999,43.3,0
8,14.8,99.59999999999999,24.1,25.5,2,0,-4,0,0,0,0,91.40000000000001,4,23,11.5,11.86,179.9,194.1,478.7,2885.7,6431,-24.2,-23,81,8.199999999999999,817.5,0,48.8,64,43.6,0
8.103999999999999,14.8,99.59999999999999,24.1,25.5,2,0,-4,0,0,0,0,107.4,4,23,11.99,11.92,179.8,194.1,482,2918.5,6465,-22.5,-21.4,81,8.199999999999999,817.5,0,48.6,63.8,43.6,0
8.205,14.8,99.59999999999999,23.9,25.5,2,0,-3.7,0,0,0,0,90,4,23,11.73,11.56,179.3,194.1,486.2,2894.1,6550,-22.9,-24.6,81,8.199999999999999,815,0,48.9,65,43.6,0
8.305,14.8,99.59999999999999,23.9,25.5,2,0,-3.7,0,0,0,0,69.90000000000001,4,23,11.74,12.02,179.3,194.1,490.1,2928.9,6567,-23.9,-21.4,81,8.199999999999999,815,0,49,65.09999999999999,43.6,0
8.404,14.8,99.59999999999999,23.9,25.5,2,0,-3.7,0,0,0,0,68.8,4,23,11.9,11.63,179.2,194.1,493.4,2931.6,6629,-22,-24.1,81,8.199999999999999,815,0,48.7,64.8,43.3,0
8.504,14.8,99.59999999999999,23.9,25.5,2,0,-3.3,0,0,0,0,93,4,24,11.74,12,179.2,194.1,496.9,2944.5,6649,-23.7,-21.6,81,9,821.8,0,49,65.2,43.5,0
8.603999999999999,14.8,99.59999999999999,23.9,25.5,2,0,-3.3,0,0,0,0,73,4,24,11.9,11.62,179.1,194.2,500.7,2931.6,6718,-21.9,-24.6,81,9,821.8,0,49,64.2,43.6,0
8.699,14.8,99.59999999999999,23.9,25.5,2,0,-3.3,0,0,-3.3,0,92.3,4,24,11.96,11.83,179,194.2,504.4,2940.3,6778,-23,-22.5,81,9.4,818.4,0,49.1,65.5,43.5,0
8.798999999999999,14.8,99.59999999999999,23.9,25.5,2,0,-3,0,0,-3.3,0,73.40000000000001,4,24,11.66,11.86,179,194.2,507.2,2915.8,6791,-23.9,-23,81,9.4,819.5,0,49,65,43.2,0
8.895,14.8,99.59999999999999,23.9,25.5,2,0,-3,0,0,-3.3,0,82.40000000000001,4,24,11.87,11.73,178.9,194.2,510.1,2952,6828,-22.1,-25.2,81,9.4,819.5,0,49.4,64.7,43.5,0
8.994,14.8,99.59999999999999,23.9,25.5,2,0,-3,0,0,-6.7,0,67.40000000000001,4,24,11.79,11.82,178.9,194.2,513,2921.7,6853,-24,-22.2,81,9.4,815,0,49.5,65.2,43.3,0
9.095000000000001,14.8,99.59999999999999,23.9,25.5,2,0,-2.7,0,0,-6.3,0,69.7,4,24,11.87,11.72,178.9,194.2,516.8,2927.3,6926,-23.9,-23.8,81,9.4,815,0,48.8,64.5,43.3,0
9.195,14.8,99.59999999999999,23.9,25.5,2,0,-2.7,0,0,-6.3,0,76.40000000000001,4,25,11.82,11.77,178.8,194.2,519.5,2943.3,6976,-22.2,-24.5,81,9.4,815,0,49.6,65.40000000000001,43.5,0
9.295,14.8,99.59999999999999,23.9,25.5,2,0,-2.7,0,0,-6.3,0,93.5,4,25,11.79,11.79,178.8,194.3,522.8,2934.7,7001,-23.3,-25,81,9.4,815,0,48.6,64.40000000000001,43.6,0
9.404,14.8,99.59999999999999,23.9,25.5,2,0,-2.3,0,0,-6,0,64.5,4,25,11.99,11.67,178.7,194.3,525.9,2957.7,7020,-23.5,-24.8,81,9.4,812.8,0,50,64.7,43.2,0
9.499000000000001,14.8,99.59999999999999,23.9,25.5,2,0,-2.3,0,0,-6,0,70.2,5,25,11.83,11.86,178.6,194.3,519.5,3069.7,6255,0,0,81,1.1,318.2,0,46.5,60.8,43,0
9.608000000000001,14.8,99.59999999999999,26.7,25.6,2,0,-2.3,0,0,-6,0,92.09999999999999,5,25,13.81,14.23,186.3,194.3,477.4,2461.4,5984,0,0,81,-1.5,705.3,0,42.5,56.3,43,0
9.704000000000001,14.8,99.59999999999999,25.4,25.6,2,0,-2.3,0,0,-5.7,0,94.59999999999999,5,25,10.83,11.43,182.5,194.3,456.9,2254.3,5938,-8.199999999999999,-5.1,81,-1.5,716.5,0,50,63.8,45.3,0
9.805,14.8,99.59999999999999,23.8,25.6,2,0,-2,0,0,-5.7,0,91.59999999999999,5,26,11.24,11.09,178,194.3,450.3,2353.9,5944,-13.2,-11.7,81,7.5,797.5,0,52.2,67,43.7,0
9.898999999999999,14.8,99.59999999999999,23.7,25.6,2,0,-2,0,0,-5.7,0,75.90000000000001,5,26,11.54,11.43,177.7,194.4,447.7,2562.9,5978,-15.1,-14.1,81,7.5,805.4,0,47.1,62.9,43.3,0
9.989000000000001,14.8,99.59999999999999,23.7,25.5,2,0,-2,0,0,-5.3,0,76.59999999999999,5,26,11.92,11.31,177.6,194.4,447.8,2676.2,5988,-16.6,-15.9,81,7.5,806.5,0,46.4,61.1,43.3,0
10.079,14.8,99.59999999999999,24.7,25.5,2,0,-1.7,0,0,-5.3,0,71.09999999999999,5,26,11.57,11.62,180.5,194.4,448.6,2705.2,6029,-17.4,-16.4,81,6.8,798.6,0,46.3,62.1,43.2,0
10.184,14.8,99.59999999999999,24.7,25.5,2,0,-1.7,0,0,-5.3,0,88.09999999999999,5,26,11.79,11.74,180.4,194.4,451.1,2753.1,6064,-17.6,-16.7,81,6.8,798.4,0,46.6,61.3,43.5,0
10.285,14.8,99.59999999999999,24.7,25.5,2,0,-1.7,0,0,-5,0,95.5,5,26,11.67,11.69,180.4,194.4,453.5,2766,6095,-18.9,-17.5,81,6.8,799.5,0,46.6,61.3,43.3,0
10.38,14.8,99.59999999999999,24.7,25.5,2,0,-1.3,0,0,-5,0,76,5,26,11.79,11.67,180.4,194.4,455.8,2800.7,6118,-19,-18.5,81,6.8,800.5,0,46.9,61.6,43.3,0
10.484,14.8,99.59999999999999,24.6,25.5,2,0,-1.3,0,0,-5,0,93.90000000000001,5,26,11.77,11.57,180,194.4,458.1,2830.2,6158,-19.5,-20.5,81,6.8,800.5,0,47.1,62.8,43.2,0
10.584,14.8,99.59999999999999,24.5,25.5,2,0,-1.3,0,0,-5,0,95.3,5,26,11.87,11.54,179.7,194.4,460.8,2867.2,6171,-19.3,-22.5,81,7.9,810.4,0,47.4,62.1,43.5,0
10.684,14.8,99.59999999999999,24.4,25.5,2,0,-1,0,0,-4.7,0,88.2,5,26,11.79,11.67,179.4,194.4,463,2887.9,6206,-19.8,-22.9,81,7.9,812.7,0,47,62.7,43,0
10.785,14.8,99.59999999999999,24.3,25.5,2,0,-1,0,0,-4.7,0,69.90000000000001,5,26,11.67,11.86,179,194.4,465.3,2929.4,6217,-21.7,-22.4,81,7.9,812.6,0,47.8,62.6,43.3,0
10.879,14.8,99.59999999999999,24.1,25.5,2,0,-1,0,0,-4.7,0,63.8,5,26,11.72,11.83,178.7,194.4,467.1,2958.7,6255,-22.8,-21.6,81,7.9,812.5,0,47.4,63.1,43,0
10.984,14.8,99.59999999999999,24.1,25.5,2,0,-0.7,0,0,-4.3,0,85.40000000000001,5,26,11.96,11.77,178.7,194.4,469.6,2952.2,6315,-21.5,-21.9,81,8.199999999999999,813.4,0,48.1,62.9,43.5,0
11.084,14.8,99.59999999999999,24.1,25.5,2,0,-0.7,0,0,-4.3,0,74.59999999999999,5,26,11.92,11.62,178.7,194.4,471.8,2949.2,6322,-20.6,-24,81,8.199999999999999,815.6,0,48.3,63.1,43.6,0
11.185,14.8,99.59999999999999,24.1,25.5,2,0,-0.7,0,0,-4.3,0,95.09999999999999,5,26,11.67,11.82,178.7,194.4,474.1,2975.3,6342,-22.3,-23.7,81,8.199999999999999,815.5,0,48.1,62.8,43.5,0
11.286,14.8,99.59999999999999,24.1,25.5,2,0,-0.7,0,0,-4,0,75.2,5,26,11.66,11.99,178.6,194.4,476.4,3001.3,6393,-23.9,-22,81,8.199999999999999,816.5,0,47.8,63,43.6,0
11.385,14.8,99.59999999999999,24.1,25.5,2,0,-0.3,0,0,-4,0,88.8,5,26,12.03,11.57,178.6,194.4,479.2,2969.6,6413,-21.2,-24.4,81,8.199999999999999,817.6,0,48.2,63,43.6,0
11.484,14.8,99.59999999999999,24.1,25.5,2,0,-0.3,0,0,-4,0,85.59999999999999,5,26,11.83,11.77,178.6,194.4,481,2976.1,6425,-21.6,-23.9,81,8.199999999999999,817.5,0,47.6,63.4,43.3,0
11.584,14.8,99.59999999999999,24.1,25.5,2,0,-0.3,0,0,-3.7,0,66.3,5,26,11.83,11.92,178.6,194.5,483.4,2996.7,6456,-22.5,-22.5,81,8.199999999999999,817.5,0,47.2,63,43.2,0
11.679,14.8,99.59999999999999,24.1,25.5,2,0,0,0,0,-3.7,0,82.90000000000001,5,26,11.9,11.63,178.5,194.5,485.3,2965.3,6474,-21.1,-24.4,81,8.199999999999999,817.4,0,47.9,63.7,43.2,0
11.784,14.8,18.4,24.1,25.5,2,0,0,0,0,-3.7,0,71.59999999999999,5,26,11.57,11.87,178.5,194.5,487.4,2992.6,6495,-23.8,-23.2,81,3,760.1,0,43.2,59.2,41,0
11.879,14.8,0,23.5,25.5,2,0,0,0,0,-3.7,0,87.7,6,26,12.13,11.69,176.6,107.7,417.7,2893.4,6488,-20.3,-23.2,49.9,-6.8,632.2,0,29.7,45.1,29.7,0
11.98,14.8,0,15,5.7,2,0,0,0,0,-3.3,0,83.3,6,26,12.98,15.77,152.7,116.2,295.8,3186.4,5541,0,0,23.4,-5.6,503.6,8,18.1,33.3,31.7,0
12.079,14.8,0,0,0,2,0,0,0,0,-3.3,0,101.3,6,26,10.6,13.02,82.3,58.4,204.9,3181.8,5557,0,0,14.8,-12,184.5,8,16.2,31.5,15.3,0
12.174,14.8,0,-9.199999999999999,0,2,0,0,0,0,0,0,85.8,6,26,11,11.7,26.9,14.3,92,2676.3,5390,0,0,3.5,1.1,44.7,8,44.4,58.6,42.1,0
12.275,14.8,0,-11.8,0,2,0,0,0,0,0,0,82.40000000000001,6,26,10.28,10.28,10.9,11.9,39.7,2379.5,5550,0,0,4.8,-1.5,28.4,0,45.5,60.1,43.1,0
12.37,14.8,0,-11.8,0,2,0,0,0,0,0,0,86.5,6,26,10.28,10.28,11,11.9,26.7,2265.4,5510,0,0,5.3,-1.5,29.3,0,45.7,60.9,43.4,0
12.475,14.8,0,-11.7,0,2,0,0,0,0,0,0,84.5,6,25,10.28,10.28,11.3,11.8,23.3,1987.6,5482,0,0,5.6,-1.5,27.8,0,45.6,61.2,43.2,0
