Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ 93oct_98ron
32.277,14.7,21.5,-1.4,0,93,0,0,0,0,-0.7,-2.3,84.90000000000001,14.05,14.71,21.8,13.2,92,1036.6,3122,-5.2,-7.4,20.2,20.2,19.5,17.6,77,11.4,27.8,27.8,11.3,0
32.362,14.7,21.8,-1.5,0,93,0,0,0,0,-0.3,-2.3,85.59999999999999,14.34,14.79,21.8,13.2,92,1061.5,3171,-6,-6.7,20.2,20.2,19.9,17.6,77,11.2,27.6,27.6,11.1,0
32.448,14.7,21.8,-1.5,0,93,0,0,0,0,0,-2,84.5,14.58,14.79,21.8,13.2,92,1080.2,3204,-4.6,-6.9,20.2,20.2,20.2,18,77,11.1,27.6,27.6,11,0
32.532,14.7,21.5,-1.5,0,93,0,0,0,0,0,-2,85.40000000000001,14.43,14.86,21.8,13.2,92,1077.4,3241,-3.3,-6.6,20.2,20.2,20.2,18,77,11,27.3,27.3,10.9,0
33.052,14.7,21.5,-1.5,0,93,0,0,0,0,0,-1.7,85.09999999999999,14.01,14.86,21.8,13.2,92,1106.3,3275,-3.2,-7.6,20.2,20.2,20.2,18.4,77,10.8,27.2,27.2,10.7,0
33.133,14.7,21.5,-1.6,0,93,0,0,0,0,0,-0.7,88.09999999999999,13.9,15.06,21.8,13.2,92,1115,3496,-2.6,-5.5,19.9,19.9,19.9,19.1,77,10.4,26.7,26.7,10.3,0
33.222,14.7,21.1,-1.7,0,93,0,0,0,0,0,-0.7,85.09999999999999,13.9,15.1,21.8,13.2,92,1116.6,3532,-2.2,-4.5,20.2,20.2,20.2,19.5,77,10.3,26.6,26.6,10.2,0
33.328,14.7,20.5,-1.8,0,93,0,0,0,0,0,-0.3,85.59999999999999,13.91,14.89,21.8,13.2,92,1110,3579,-2.1,-4.6,20.2,20.2,20.2,19.9,78,10.2,26.6,26.6,10.1,0
33.412,14.7,20.2,-1.9,0,93,0,0,0,0,0,0,85.59999999999999,13.94,14.91,21.8,13.2,92,1086.2,3609,-1.7,-4.1,21,21,21,21,78,10.1,26.4,26.4,10,0
33.504,14.7,20.2,-1.9,0,93,0,0,0,0,0,0,87,14.01,15.03,21.8,13.2,92,1028.2,3645,-1,-3.4,21,21,21,21,78,10,26.4,26.4,9.9,0
33.599,14.7,20.2,-1.9,0,93,0,0,0,0,0,0,85.8,14.05,15.1,21.8,13.2,92,1004.7,3687,-0.2,-3.3,21,21,21,21,78,9.9,26.2,26.2,9.800000000000001,0
33.693,14.7,18.1,-2.1,0,93,0,0,0,0,0,0,85.09999999999999,14,14.97,21.8,13.2,92,981,3720,0.2,-2.9,21.4,21.4,21.4,21.4,78,9.800000000000001,26.2,26.2,9.699999999999999,0
33.778,14.7,18.4,-2.3,0,93,0,0,0,0,0,0,85.2,13.91,14.7,21.8,13.2,92,941.8,3754,-0.5,-4.1,22.5,22.5,22.5,22.5,78,9.699999999999999,26,26,9.6,0
33.88,14.7,18.4,-2.1,0,93,0,0,0,0,0,0,84.40000000000001,13.85,14.74,21.8,13.2,92,875.8,3842,-1.3,-3.7,22.5,22.5,22.5,22.5,78,9.800000000000001,26.2,26.2,9.699999999999999,0
33.973,14.7,18.1,-2,0,93,0,0,0,0,0,0,85.59999999999999,14.07,14.79,21.8,12.4,92,858.2,3822,-1.8,-4.9,21.8,21.8,21.8,21.8,78,9.1,25.4,25.4,9,0
34.069,14.7,18.1,-2.1,0,93,0,0,0,0,0,0,85.40000000000001,14.18,14.53,21.8,12.4,92,868.7,3862,-0.5,-5.7,22.5,22.5,22.5,22.5,78,8.9,25.3,25.3,8.800000000000001,0
34.162,14.7,18.1,-2.1,0,93,0,0,0,0,0,0,85.09999999999999,14.02,14.7,21,12.4,92,843.5,3905,-3.1,-4.8,22.5,22.5,22.5,22.5,78,9.4,25.8,25.8,9.300000000000001,0
34.263,14.7,38.9,-1.9,0,93,0,0,0,0,0,0,84,14.44,14.67,21,12.4,92,872.3,3934,-3.2,-5.2,22.5,22.5,22.5,22.5,77,9.199999999999999,25.6,25.6,9.1,0
34.353,14.7,93.40000000000001,1,8.6,94,0,0,0,0,0,0,83.3,14.51,14.46,15.6,9.300000000000001,93,918.5,4032,-0.3,-3.8,4.5,4.5,4.5,4.5,77,80,91.09999999999999,91.09999999999999,18,0
34.443,14.7,99.59999999999999,1.8,14.4,94,0,0,0,0,0,0,88.40000000000001,12.91,13.02,2.3,1.6,93,1314.8,4056,-4.6,-9.300000000000001,13.9,13.9,13.9,13.9,77,80,97.2,97.2,20.3,0
34.545,14.7,99.59999999999999,4.1,17.3,94,0,0,0,0,0,0,80.59999999999999,14.66,14.46,0,0,93,1650,4153,4.3,-3.2,11.2,11.2,11.2,11.2,77,79.59999999999999,96.8,96.90000000000001,24,0
34.633,14.7,99.59999999999999,6.8,17.9,94,0,0,0,0,0,0,87,13.42,13.55,0,0,93,2221.2,4245,3.7,-5.4,9.4,9.4,9.4,9.4,77,75.5,92,92,30.8,0
34.723,14.7,99.59999999999999,9.1,18.6,94,0,0,0,0,-3,0,88.40000000000001,13.34,13.75,0,0,93,2443.6,4390,3.4,-4.9,7.9,7.9,5.2,7.9,77,70.2,87.40000000000001,87.3,34.5,0
34.826,14.7,99.59999999999999,12.4,18.6,94,-3.7,0,0,0,-3,0,83.5,12.89,13.38,0,0,93,2419.8,4535,3.4,-3.7,2.2,6.4,3,6.4,77,64.7,79.8,80.3,34.3,0
34.913,14.7,99.59999999999999,15.8,18.6,94,-3.7,-3,-3,0,-3,0,83.3,12.4,12.35,0,0,93,2468.6,4709,3.3,-6.3,0.4,2.6,1.1,2.6,77,43.3,59.2,59.4,36.5,0
35.003,14.7,99.59999999999999,17.9,18.6,94,-3.7,-3,-3,0,-3,0,83.7,11.83,12.19,0,0,93,2314.5,4970,3.1,-5,0,2.2,0.8,2.2,77,40.4,56.5,56.6,39.2,0
35.101,14.7,99.59999999999999,18.4,18.6,94,-3.7,-3,-3,-3,-3,-3,81.40000000000001,11.92,12.15,0.8,0,93,2350,5241,5.2,-4.8,0.8,1.5,1.5,1.5,77,41.5,56.5,56.6,41.4,0
35.193,14.7,99.59999999999999,18,18.6,94,-3.7,-3,-3,-3,-3,-3,83.7,11.79,12.28,0.8,0,93,2329.4,5479,1.8,-4.8,0.8,1.5,1.5,1.5,77,48.4,63.8,63.9,43.7,0
35.293,14.7,99.59999999999999,17.3,18.5,94,-3.7,-3,-3,-3,-3,-3,79.40000000000001,12.03,12.19,0.8,0,93,2142.2,5638,5.1,-4.2,0.8,1.5,1.5,1.5,77,50.2,66.7,66.7,45.1,0
35.382,14.7,99.59999999999999,17,18.2,94,-3.7,-3,-3,-3,-2.7,-3,83.3,11.66,12.19,0.8,0,93,2329.3,5750,2.3,-4.1,0.4,1.1,1.5,1.1,77,48.4,63.3,63.4,45.8,0
35.484,14.7,99.59999999999999,16.6,17.9,94,-3.3,-2.7,-2.7,-2.7,-2.7,-2.7,81.5,11.74,11.93,0.8,0,93,2023.5,5832,-0.1,-5,0.8,1.5,1.5,1.5,77,49.2,64.59999999999999,64.59999999999999,46.6,0
35.573,14.7,99.59999999999999,16.1,17.6,94,-3.3,-2.7,-2.7,-2.7,-2.7,-2.7,83.7,12.03,12.32,0.8,0,93,2220.5,5885,0.5,-4.7,1.1,1.9,1.9,1.9,77,49.6,65.09999999999999,65.09999999999999,47,0
35.662,14.7,99.59999999999999,15.9,17.6,94,-3.3,-2.7,-2.7,-2.7,-2.7,-2.7,80.3,11.72,12,0.8,0,93,2028.8,5926,-0.3,-5.6,1.1,1.9,1.9,1.9,77,50.5,66.90000000000001,66.90000000000001,47.5,0
35.755,14.7,99.59999999999999,15.9,17.4,94,-3,-2.3,-2.3,-2.3,-2.3,-2.3,83.09999999999999,11.95,12.36,0.8,0,93,2185.7,5953,1.3,-4.5,1.5,2.2,2.2,2.2,77,51,66,66.09999999999999,47.4,0
35.842,14.7,99.59999999999999,15.8,17.3,94,-3,-2.3,-2.3,-2.3,-2.3,-2.3,82.2,11.63,11.93,0.8,0,93,2107.2,5999,-0.9,-6.2,1.5,2.2,2.2,2.2,77,49.9,64.90000000000001,65,47.2,0
35.932,14.7,99.59999999999999,15.7,17.3,94,-3,-2.3,-2.3,-2.3,-2.3,-2.3,87.40000000000001,11.97,12.32,0.8,0,93,2091.1,6032,1.7,-5.4,1.9,2.6,2.6,2.6,77,50.8,65.8,65.8,48.1,0
36.018,14.7,99.59999999999999,15.4,17.1,94,-2.7,-2,-2,-2,-2,-2,84,11.69,11.9,0.8,0,93,2152,6087,-0.7,-7.2,2.2,3,3,3,77,53.3,68.3,68.40000000000001,49.1,0
36.117,14.7,99.59999999999999,15.2,16.9,94,-2.7,-2,-2,-2,-2,-2,79.40000000000001,12.02,12.38,0.8,0,93,1865.9,6133,1.4,-4,2.2,3,3,3,77,52.2,68.2,68.3,49.3,0
36.202,14.7,99.59999999999999,15.1,16.8,94,-2.7,-2,-2,-2,-2,-2,83.3,11.73,12.06,0.8,0,93,2179.8,6161,-0.5,-6,2.2,3,3,3,77,52.9,69,69,49.7,0
36.293,14.7,99.59999999999999,15,16.8,94,-2.7,-2,-2,-2,-2,-2,74.8,11.97,12.03,0.8,0,93,1865.6,6173,0.1,-4.8,2.2,3,3,3,77,53.3,69.8,69.8,49.9,0
36.392,14.7,99.59999999999999,15,17.1,94,-2.3,-1.7,-1.7,-1.7,-1.7,-1.7,84.90000000000001,11.99,12.23,0.8,0,93,2137.9,6021,0.9,-5,2.6,3.4,3.4,3.4,77,51.8,67.8,67.90000000000001,47.9,0
36.505,14.7,99.59999999999999,15.5,17.9,94,-2.3,-1.7,-1.7,-1.7,-1.7,-1.7,80.09999999999999,11.89,12.1,0.8,0,93,2026.6,5751,0.2,-3.7,-1.1,-1.1,-1.1,-1.1,77,48.8,64.7,64.5,45.3,0
36.592,14.7,99.59999999999999,17.9,18.6,94,-2.3,-1.3,-1.7,-1.3,-1.7,-1.7,80.09999999999999,15.44,13.19,0.8,0,93,2155.3,4632,0,0,1.1,2.2,1.9,1.9,77,40.4,56.6,56.6,39.8,0
36.682,14.7,99.59999999999999,20.4,18.6,94,-2,-1.3,-1.7,-1.3,-1.3,-1.3,77.59999999999999,11.82,110.49,0,0,93,1689.1,4465,0,0,-4.5,-4.5,-4.5,-4.5,77,33.1,48.5,48.5,35.5,0
36.784,14.7,99.59999999999999,18.7,18.6,94,-2,-1.3,-1.7,-1.3,-1.3,-1.3,75,12.25,11.73,0,0,93,1976.6,4550,3.2,-4.8,0.4,0.4,0.4,0.4,77,32.5,47.2,47.2,34.9,0
36.873,14.7,99.59999999999999,18.7,18.6,94,-2,-1.3,-1.7,-4.3,-5,-1.3,81,12.96,12.38,0.8,0,93,2113.6,4708,6.8,1.4,1.1,-1.5,-2.2,1.9,77,34.9,50.9,50.9,37.4,0
36.964,14.7,99.59999999999999,18.7,18.6,94,-2,-1.3,-1.7,-4.3,-5,-1.3,90.5,12.22,12.13,0.8,0,93,2141.2,4809,6.8,0.2,1.9,-0.8,-1.5,2.6,77,35,51.1,51.1,37.6,0
37.059,14.7,99.59999999999999,18.7,18.6,94,-2,-1.3,-1.3,-4.3,-5,-1.3,83.7,12.12,12.06,0.8,0,93,2130.2,4910,5.5,-0.4,1.5,-1.1,-1.9,2.2,77,39.2,54.2,54.2,38.4,0
37.153,14.7,99.59999999999999,18.5,18.6,94,-2,-1.3,-1.3,-4.3,-5,-1.3,89,11.8,12.02,0.8,0,93,2098.6,4954,6.2,-1.2,1.5,-1.1,-1.9,2.2,77,41.5,56.4,56.5,38.7,0
37.25,14.7,99.59999999999999,18.5,18.6,94,-1.7,-1,-1.3,-4.3,-4.7,-1,80.09999999999999,11.86,12.03,0.8,0,93,2119.5,4983,6.2,-1.5,1.9,-1.1,-1.5,2.6,77,39.8,56.5,56.6,38.5,0
37.343,14.7,99.59999999999999,18.5,18.6,94,-1.7,-1,-1,-4,-4.7,-1,81.90000000000001,11.82,12.06,0.8,0,93,2101.2,5017,6.1,-1.5,2.2,-0.4,-1.1,3,77,37.9,53.3,53.4,38.5,0
37.432,14.7,99.59999999999999,18.5,18.6,94,-1.7,-0.7,-1,-4,-4.7,-0.7,81,11.86,12.02,0.8,0,93,2098.4,5003,6.5,-2.3,2.2,-0.4,-1.1,3.4,77,37.7,53,53.1,38.4,0
37.528,14.7,99.59999999999999,18.5,18.6,94,-1.3,-3.7,-0.7,-3.7,-4.3,-0.7,83.7,11.86,12.07,0.8,0,93,2063.7,5037,6.4,-2.6,2.6,0,-0.8,3.4,77,38,53.4,53.3,38.7,0
37.609,14.7,99.59999999999999,18.5,18.6,94,-1.3,-3.7,-0.7,-3.7,-4.3,-0.7,84,11.76,12.16,0.8,0,93,2119.2,5067,5.7,-2.5,2.2,-0.4,-1.1,3,77,38.2,54.2,54.2,39,0
37.703,14.7,99.59999999999999,18.5,18.6,94,-1,-3.3,-0.3,-3.3,-4,-0.3,82.40000000000001,11.73,12.12,0.8,0,93,2104.1,5128,5.4,-2.6,2.6,0,-0.8,3.4,77,39.8,54.9,54.8,39.8,0
37.797,14.7,99.59999999999999,18.3,18.6,94,-1,-3.3,-0.3,-3.3,-4,-0.3,81.7,11.76,11.97,0.8,0,93,2086.5,5224,5.4,-3.7,2.6,0,-0.8,3.4,77,41.1,56.5,56.4,41.2,0
37.883,14.7,99.59999999999999,18,18.6,94,-1,-3.3,-0.3,-3.3,-4,0,81.40000000000001,11.67,12.07,0.8,0,93,2036.5,5265,3.9,-3.5,2.6,0,-0.8,3.8,77,43.3,59.7,59.7,40.9,0
37.973,14.7,99.59999999999999,17.9,18.6,94,-0.7,-3,0,-3,-3.7,0,78.7,11.73,12.15,0.8,0,93,2013.5,5300,5,-3.2,3,0.4,-0.4,3.8,77,41.9,57.4,57.3,40.8,0
38.072,14.7,99.59999999999999,17.8,18.6,94,-0.7,-3,0,-3,-3.7,0,82.2,11.7,12.02,0.8,0,93,2074.6,5369,3.2,-4.1,3,0.4,-0.4,3.8,77,44,59.5,59.4,41.6,0
38.163,14.7,99.59999999999999,17.7,18.6,95,-0.3,-2.7,0,-2.7,-3.3,0,80.3,11.85,12.16,0.8,0,93,2004.1,5392,4.2,-3.5,3.4,0.8,0,3.8,77,44.1,59.6,59.5,42.1,0
38.272,14.7,99.59999999999999,17.5,18.6,95,-0.3,-2.7,0,-2.7,-3.3,0,81.7,11.86,12.19,0.8,0,93,2036.5,5423,3.1,-3.5,3.4,0.8,0,3.8,77,44.1,60.2,60.1,42,0
38.454,14.7,99.59999999999999,17.3,18.6,95,0,-2.3,0,-2.3,-3,0,82.59999999999999,11.8,12.06,0.8,0,93,2057.3,5580,2.3,-3.9,3.8,1.1,0.4,3.8,77,46.2,61.3,61.3,43.7,0
38.543,14.7,99.59999999999999,17.1,18.6,95,0,-2.3,0,-2.3,-3,0,78,11.76,12.02,0.8,0,93,1955,5563,2,-4.9,3.8,1.1,0.4,3.8,77,45.9,62.4,62.3,43,0
38.649,14.7,99.59999999999999,17.1,18.6,95,0,-2.3,0,-2.3,-2.7,0,82.40000000000001,11.76,12.19,0.8,0,93,1913,5613,2.5,-3.8,3.8,1.1,0.8,3.8,77,46.2,61.4,61.3,43.3,0
38.743,14.7,99.59999999999999,17.1,18.6,95,0,-2,0,-2,-2.7,0,83.5,11.7,12.1,0.8,0,93,2025.8,5658,0.8,-4.3,3.8,1.5,0.8,3.8,77,47,62.6,62.5,43.8,0
38.843,14.7,99.59999999999999,17,18.4,95,0,-2,0,-2,-2.7,0,80.8,11.76,12.1,0.8,0,93,1927.2,5712,0.3,-5.3,4.1,1.9,1.1,4.1,77,47.8,63,62.9,44.5,0
38.932,14.7,99.59999999999999,16.9,18.2,95,0,-1.7,0,-1.7,-2.3,0,81.2,11.69,12.15,0.8,0,93,1941.7,5778,0.1,-5.7,4.5,2.6,1.9,4.5,77,48.4,64,64,45,0
39.032,14.7,99.59999999999999,16.8,18.1,95,0,-1.7,0,-1.7,-2.3,0,81.7,11.72,12.15,0.8,0,93,1941.8,5814,-0.6,-5.5,4.5,2.6,1.9,4.5,77,48.9,65.5,65.40000000000001,45.3,0
39.124,14.7,99.59999999999999,16.6,18,95,0,-1.7,0,-1.7,-2.3,0,80.59999999999999,11.8,12.15,0.8,0,93,1934.2,5848,-0.6,-5.7,4.5,2.6,1.9,4.5,77,49.5,65.09999999999999,65.09999999999999,45.8,0
39.223,14.7,99.59999999999999,16.5,17.9,95,0,-1.3,0,-1.7,-2,0,82.8,11.74,12.03,0.8,0,93,1938.8,5897,-1.4,-5.4,4.9,3,2.6,4.9,77,49.8,65.09999999999999,65,45.9,0
39.313,14.7,99.59999999999999,16.5,17.9,96,0,-1.3,0,-4.7,-2,0,81.2,11.77,12.02,0.8,0,93,1957,5892,-2,-5.9,4.9,-0.4,2.6,4.9,77,50.5,66.7,66.5,46.4,0
39.414,14.7,99.59999999999999,16.4,17.9,96,0,-1.3,0,-4.7,-2,0,81.5,11.77,12.2,0.8,0,93,1867.7,5892,-2.5,-5.4,4.9,-0.4,2.6,4.9,77,50.3,65.5,65.3,45.9,0
39.502,14.7,0,16.4,18.2,96,0,-5,0,-4.7,-1.7,0,92.3,11.86,12.15,0.8,0,93,1871,5599,-2.2,-6.2,-19.5,-19.5,-19.5,-19.5,77,44.4,59.1,59.1,44.4,0
39.606,14.7,0,13.7,9.300000000000001,96,0,-5,0,-7,-1.7,0,63.5,12.16,13.19,0.8,0,93,1087.1,4828,0,0,-7.5,-7.5,-7.5,-7.5,77,21.7,37.1,37.2,23.8,0
39.693,14.7,0,3.4,0,96,0,-5,0,-6.3,-1.3,0,91.8,14.28,17.44,0,0,93,2380,4563,0,0,-10.9,-10.9,-10.9,-10.9,77,32.3,47.8,47.8,32,0
39.793,14.7,0,-6.3,0,96,0,-4.7,0,-5.7,-1.3,0,87.7,15.86,15,11.7,6.2,93,1786.2,4610,18.7,12.6,-7.1,-7.1,-7.1,-7.1,77,25.6,41.8,41.8,25.3,0
39.883,14.7,0,-10.8,0,96,0,0,0,0,0,0,84,12.72,12.23,1.6,0,93,1519.4,4606,1.2,-5.9,7.1,7.1,7.1,7.1,77,44.4,60,60,44,0
39.982,14.7,0,-11.6,0,96,0,0,0,0,0,0,84.7,12.42,12.73,0.8,0,93,1466.3,4451,2.7,-8.4,-15,-15,-15,-15,77,44.2,60.8,60.8,43.7,0
40.079,14.7,0,-11.5,0,96,0,0,0,0,0,0,84.90000000000001,13.08,14,0.8,0,93,1192.9,4571,5.6,-4.8,-13.9,-13.9,-13.9,-13.9,77,44.2,60.8,60.8,43.8,0
40.179,14.7,0,-11.5,0,96,0,0,0,0,0,0,84.90000000000001,14.28,14.64,0.8,0,93,1081.7,4519,19.2,14.2,-14.2,-14.2,-14.2,-14.2,77,44.3,60.8,60.8,43.8,0
40.273,14.7,0,-11.5,0,96,0,0,0,0,0,0,84.90000000000001,15.75,15.27,0.8,0,93,1026.4,4524,20,20,-14.2,-14.2,-14.2,-14.2,78,44.3,59.4,59.4,43.8,0
40.368,14.7,0,-11.4,0,96,0,0,0,0,0,0,84.40000000000001,16.31,15.55,0.8,0,93,979.4,4476,20,20,-15,-15,-15,-15,78,44.2,60.8,60.8,43.7,0
40.478,14.7,0,-11.4,0,96,0,0,0,0,0,0,84.7,17.58,18.2,0.8,0,93,958.5,4462,0,0,-15,-15,-15,-15,78,43.8,60,60,43.3,0
40.564,14.7,0,-11.4,0,97,0,0,0,0,0,0,84.2,20.99,18.5,0.8,0,93,952.3,4436,0,0,-15,-15,-15,-15,78,43.8,58.9,58.9,43.3,0
40.654,14.7,0,-11.4,0,97,0,0,0,0,0,0,84.2,39.78,33.79,0.8,0,93,938.5,4407,0,0,-15,-15,-15,-15,78,43.7,59.9,59.9,43.2,0
40.755,14.7,0,-11.4,0,97,0,0,0,0,0,0,84.40000000000001,96.15000000000001,64.06999999999999,0.8,0,93,925.4,4384,0,0,-15,-15,-15,-15,78,43.7,58.8,58.8,43.2,0
40.838,14.7,0,-11.3,0,97,0,0,0,0,0,0,85.90000000000001,188.55,106.51,0.8,0,93,919.5,4349,0,0,-15,-15,-15,-15,78,43.6,59.7,59.7,43.1,0
40.923,14.7,0,-11.3,0,97,0,0,0,0,0,0,84.90000000000001,234.85,168.76,0.8,0,93,911.4,4285,0,0,-13.9,-13.9,-13.9,-13.9,78,43.5,59.6,59.6,43,0
41.022,14.7,0,-11.3,0,97,0,0,0,0,0,0,84.7,234.95,195.59,0.8,0,93,905.4,4248,0,0,-13.9,-13.9,-13.9,-13.9,78,43.4,59.5,59.5,42.9,0
41.114,14.7,0,-11.3,0,97,0,0,0,0,0,0,83.8,234.95,222.84,0.8,0,93,894.9,4095,0,0,-10.9,-10.9,-10.9,-10.9,78,43,59.2,59.2,42.6,0
41.213,14.7,0,-11.3,0,97,0,0,0,0,0,0,84.2,234.95,234.95,0.8,0,93,888,4265,0,0,-13.9,-13.9,-13.9,-13.9,78,43.9,59.5,59.5,43.5,0
41.304,14.7,0,-11.2,0,97,0,0,0,0,0,0,85.2,234.95,234.95,0.8,0,93,881.8,4200,0,0,-12.4,-12.4,-12.4,-12.4,78,43.3,59.8,59.8,42.8,0
41.407,14.7,0,-11.2,0,97,0,0,0,0,0,0,85.09999999999999,234.95,234.95,0.8,0,93,873.8,4172,0,0,-12.4,-12.4,-12.4,-12.4,78,43.2,59.4,59.4,42.8,0
41.515,14.7,0,-11.1,0,97,0,0,0,0,0,0,84.40000000000001,234.95,234.95,0.8,0,93,865.3,4117,0,0,-15,-15,-15,-15,78,43.1,59.2,59.2,42.6,0
41.622,14.7,0,-10.5,0,97,0,0,0,0,0,0,84.7,234.95,234.95,0.8,0,93,856.5,4074,0,0,-13.5,-13.5,-13.5,-13.5,78,43,58.1,58.1,42.6,0
41.714,14.7,0,-10.5,0,97,0,0,0,0,0,0,84.5,234.95,234.95,0.8,0,93,852.2,4072,0,0,-13.5,-13.5,-13.5,-13.5,78,43,58.1,58.1,42.6,0
41.811,14.7,0,-10.5,0,98,0,0,0,0,0,0,84.40000000000001,234.95,234.95,0.8,0,93,847,4063,0,0,-12.8,-12.8,-12.8,-12.8,78,43,58.5,58.5,42.5,0
41.903,14.7,0,-10.5,0,97,0,0,0,0,0,0,84.5,234.95,234.95,0.8,0,93,842.6,4046,0,0,-11.2,-11.2,-11.2,-11.2,78,42.9,58.4,58.4,42.5,0
42.001,14.7,15.5,-10.4,0,98,0,0,0,0,0,0,84.7,234.95,234.95,0.8,0,93,808.7,4037,0,0,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,78,44,59.1,59.1,43.5,0
42.094,14.7,0,-10.4,0,98,0,0,0,0,0,0,84.90000000000001,234.95,71.43000000000001,0.8,0,93,753,4038,0,0,-11.2,-11.2,-11.2,-11.2,78,43.2,58.3,58.3,42.8,0
42.19,14.7,0,-10.5,0,98,0,0,0,0,0,0,84.90000000000001,34.6,37.24,0.8,0,93,704.1,4019,0,0,-4.9,-4.9,-4.9,-4.9,78,43.2,58.3,58.3,42.7,0
42.283,14.7,0,-10.9,0,98,0,0,0,0,0,0,85.09999999999999,22.84,20.75,0.8,0,93,644.1,4010,0,0,3,3,3,3,77,43.2,59.3,59.3,42.7,0
42.384,14.7,0,-11.1,0,98,0,0,0,0,0,0,84.90000000000001,18.63,18.73,0.8,0,93,601.3,4002,0,0,-1.5,-1.5,-1.5,-1.5,77,43.2,58.7,58.7,42.7,0
42.474,14.7,0,-11.2,0,98,0,0,0,0,0,0,84.7,18.53,17.35,0.8,0,93,557.8,3995,0,0,-5.2,-5.2,-5.2,-5.2,77,43.1,59.2,59.2,42.6,0
42.563,14.7,0,-11.2,0,98,0,0,0,0,0,0,85.09999999999999,17.21,17.44,0.8,0,93,529.9,3993,0,0,-7.5,-7.5,-7.5,-7.5,77,42.8,57.8,57.8,42.3,0
