Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ 93oct_98ron
288.823,14.7,26.7,-0.7,0,94,0,0,0,0,0,0,84.5,13.48,13.71,20.2,11.7,103,609.7,2219,-1.1,0.3,6,6,6,6,82,21.7,37.4,37.4,21.5,0
288.924,14.7,26.4,-0.3,0,94,0,0,0,0,0,0,87.5,13.38,13.59,20.2,11.7,103,767.9,2299,-3,-2,17.2,17.2,17.2,17.2,82,20.8,36.5,36.5,20.6,0
289.012,14.7,25.8,-0.2,0,94,0,0,0,0,0,0,84.7,13.8,13.98,20.2,11.7,103,1072.3,2420,-2.5,-1.7,7.5,7.5,7.5,7.5,82,20,35.7,35.7,19.8,0
289.103,14.7,22.3,-0.1,0,94,0,0,0,0,0,0,85.8,14.23,14.54,20.2,11.7,103,1141,2487,-0.9,-0.1,6,6,6,6,82,19.3,35,35,19.1,0
289.199,14.7,21.5,-0.4,0,94,0,0,0,0,0,0,86.5,14.38,14.76,20.2,12.4,103,1130.7,2490,-1.7,0,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,82,18.5,34.3,34.3,18.4,0
289.283,14.7,21.5,-0.1,0,94,0,0,0,0,0,0,85.8,15.19,15.19,20.2,12.4,103,1047,2565,1.6,1.4,6.4,6.8,6.4,6.8,83,17.9,33.6,33.6,17.7,0
289.368,14.7,21.5,-0.4,0,94,0,0,0,0,0,0,87,14.71,14.79,21,12.4,103,970,2660,2.2,0.5,18.8,18.8,18.8,18.8,83,17.3,33,33,17.1,0
289.449,14.7,20.5,-0.4,0,94,0,0,0,0,0,0,85.8,14.07,14.2,21,12.4,103,919.1,2758,2,-2.4,19.1,19.1,19.1,19.1,83,16.8,32.6,32.6,16.7,0
289.552,14.7,19,-0.6,0,94,0,0,0,0,0,0,86.09999999999999,13.47,13.98,21,12.4,103,888.4,2811,-2.5,-4.5,7.1,6.4,7.1,6.4,83,16.2,31.9,31.9,16.1,0
289.643,14.7,18.7,-1.2,0,94,0,0,0,0,0,0,86.09999999999999,13.92,14.24,21,12.4,103,830.8,2841,-5.5,-6.1,21.8,21.8,21.8,21.8,83,15.6,31.3,31.3,15.4,0
289.733,14.7,18.7,-1.3,0,94,0,0,0,0,0,0,84.5,14.28,14.5,21,12.4,103,758.4,2938,-5.4,-6.8,22.1,22.1,22.1,22.1,83,15,30.7,30.7,14.8,0
289.829,14.7,18.7,-1.3,0,94,0,0,0,0,0,0,84.40000000000001,13.92,14.6,21,12.4,103,710.1,3026,-7.1,-8.4,22.5,22.5,22.5,22.5,83,14.4,30.2,30.2,14.3,0
289.923,14.7,18.7,-1.4,0,94,0,0,0,0,0,0,84.5,13.85,14.71,21,12.4,103,697.6,3120,-9.199999999999999,-9.9,21.8,21.8,21.8,21.8,83,13.8,29.6,29.6,13.7,0
290.02,14.7,19.4,-1.5,0,94,0,0,0,0,0,0,85.59999999999999,14.13,15.06,21,12.4,103,707.9,3181,-9.9,-8.4,21.8,21.8,21.8,21.8,83,13.3,29,29,13.2,0
290.105,14.7,25.6,-1.3,0,94,0,0,0,0,0,0,83.8,14.61,14.74,21.8,12.4,103,729,3268,-8.300000000000001,-8.199999999999999,21,21,21,21,83,12.8,28.6,28.6,12.7,0
290.193,14.7,31.7,-1.1,0,94,0,0,0,0,0,0,83.7,14.23,14.47,21.8,12.4,103,812.6,3380,-8.300000000000001,-9.9,19.9,19.9,19.9,19.9,83,12.5,28.2,28.2,12.4,0
290.293,14.7,35.4,-0.4,0.1,94,0,0,0,0,0,0,83.5,14.24,14.4,21,12.4,103,973.6,3488,-10.4,-11.1,18.4,18.4,18.4,18.4,82,12.9,27.8,27.8,12.8,0
290.385,14.7,38.4,1.9,4.6,94,0,0,0,0,0,0,83.09999999999999,14.64,15.4,1.6,0.8,103,1412.7,3675,-6.5,-6.1,7.9,7.9,7.9,7.9,82,29,43.4,43.4,17.4,0
290.484,14.7,62.8,2.9,12.3,94,0,0,0,0,0,0,85.40000000000001,14.63,13.98,0.8,0,103,1884.9,3847,-1.6,-6.8,12.8,12.8,12.8,12.8,82,80,95.59999999999999,95.59999999999999,20.8,0
290.573,14.7,79.5,4.4,9.1,94,0,0,0,0,0,0,84.7,13.95,14.11,0,0,103,2172.7,3827,0.8,-4,-10.9,-10.9,-10.9,-10.9,82,80,83.59999999999999,88.09999999999999,16.3,0
290.663,14.7,79.09999999999999,8.5,11.6,94,0,0,0,0,0,0,83.5,13.55,13.47,0.8,0,103,2454.3,3230,0,0,-8.6,-8.6,-8.6,-8.6,82,44.1,54.5,54.5,20.1,0
290.753,14.7,79.09999999999999,10.6,16,94,0,0,0,0,0,0,89.90000000000001,13.54,16.36,1.6,0.8,103,2533.9,3022,0,0,-7.9,-7.9,-7.9,-7.9,82,80,89.09999999999999,89.09999999999999,23.6,0
