Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V9_WBAWB71090PV7
0.5639999999999999,14.7,8.6,-6.8,0,2,0,0,0,0,0,0,84.90000000000001,3,35,14.46,14.1,30.5,27,39.1,697.9,3978,-5.9,-7.2,8.5,13.1,96.59999999999999,8,14.9,31.2,13.3,0
0.661,14.7,8.6,-7.1,0,2,0,0,0,0,0,0,84.2,3,35,13.39,13.57,26.4,30.3,39.5,719.7,3955,-13.6,-11.7,11.2,34.9,99,8,13.6,29.9,12.1,0
0.781,14.7,8.6,-5.9,0,2,0,0,0,0,0,0,84.7,3,35,15.6,14.53,27.8,26.4,39.2,713.7,3995,-2.3,-6.8,10.4,19.1,91.90000000000001,8,12.3,28.6,11,0
0.879,14.7,8.300000000000001,-7.8,0,2,0,0,0,0,0,0,85.2,3,35,15.14,14.56,24.9,24,35.5,711.9,3946,-3.4,-5.7,8.699999999999999,34.9,79.90000000000001,0,15.3,30.8,13.7,0
0.974,14.7,8,-8.199999999999999,0,2,0,0,0,0,0,0,85.09999999999999,3,35,13.37,13.57,24.4,23.2,33,705.9,3972,-16.3,-12.7,9.4,34.9,88.2,0,15.8,32.1,14.1,0
1.074,14.7,8.300000000000001,-8.4,0,2,0,0,0,0,0,0,84.7,3,35,15.6,14.53,23.9,24,32.9,684.1,3955,-8.1,-6.1,9.699999999999999,34.9,86.3,0,15.7,32,14,0
1.174,14.7,8.300000000000001,-8.1,0,2,0,0,0,0,0,0,85.40000000000001,3,35,15.32,15,23.1,24.1,33.1,709.4,3971,-3,-3.7,9.9,34.9,82.7,0,15.4,31.7,13.7,0
1.271,14.7,8.300000000000001,-8,0,2,0,0,0,0,0,0,86.7,3,35,14.56,15.03,24.1,24,33.1,712,3967,-7.7,-3.8,9.800000000000001,34.9,86.09999999999999,0,15.2,31.7,13.6,0
1.371,14.7,8,-8.300000000000001,0,2,0,0,0,0,0,0,85.09999999999999,3,35,14.84,14.91,23.3,23.2,32.4,712.8,3968,0.6,-4.8,9.6,34.9,83.2,0,16,31.3,14.2,0
1.469,14.7,8.300000000000001,-8.300000000000001,0,2,0,0,0,0,0,0,84.90000000000001,3,35,14.13,14.37,23.7,24.1,32.8,710.2,3974,-7.9,-7,9.9,34.9,84.90000000000001,0,14.3,30.6,12.7,0
1.564,14.7,8.300000000000001,-8.1,0,2,0,0,0,0,0,0,84.7,3,35,15.5,14.6,23.6,24.1,33.1,698.5,3971,-0.6,-4.6,9.800000000000001,34.9,84.5,0,14.4,29.7,12.8,0
1.664,14.7,8.300000000000001,-8.199999999999999,0,2,0,0,0,0,0,0,84.5,3,35,15.01,14.79,25.3,23.9,32.9,696.3,3978,-1.7,-5,9.800000000000001,34.9,90.8,0,14.4,29.7,12.8,0
1.764,14.7,8,-8.300000000000001,0,2,0,0,0,0,0,0,85.40000000000001,3,35,14.41,14.91,22.7,23.2,32.4,707.9,3978,-5.2,-4.5,9.4,34.9,82.2,0,15.5,31.8,13.8,0
1.864,14.7,8.300000000000001,-8.199999999999999,0,2,0,0,0,0,0,0,84.90000000000001,3,35,14.56,14.64,23.9,24.1,32.6,707.6,3987,-2.7,-5.8,9.699999999999999,34.9,83.5,0,14,29.3,12.5,0
1.965,14.7,8.300000000000001,-8.199999999999999,0,2,0,0,0,0,0,0,85.40000000000001,3,35,14.77,14.54,23.8,24,33.1,720.7,3979,-2.6,-4.6,9.9,34.9,85.5,0,14.1,29.4,12.5,0
2.059,14.7,8.300000000000001,-8.199999999999999,0,2,0,0,0,0,0,0,84.40000000000001,3,35,15.11,14.5,23.9,24,33.2,709.4,3992,-1.9,-4.3,9.9,34.9,85.59999999999999,0,13.8,30.2,12.3,0
2.149,14.7,8.300000000000001,-8.199999999999999,0,2,0,0,0,0,0,0,85.90000000000001,3,35,15.22,14.76,23.6,24.1,33.2,719,3986,-1.7,-3.6,9.9,34.9,84.40000000000001,0,13.9,30.3,12.4,0
2.249,14.7,8.6,-8,0,2,0,0,0,0,0,0,84.90000000000001,3,35,14.93,14.79,23.7,24,33.3,714.6,3991,-1.5,-3.6,9.9,34.9,84.8,0,13.8,29.3,12.3,0
2.349,14.7,51.8,-7.1,0,2,0,0,0,0,0,0,82,3,35,14.5,14.67,30.9,55.4,49,726.9,3999,-2.1,-3.6,17.4,34.9,124.2,0,11.7,28.3,10.5,0
2.444,14.7,92.5,-0.1,5.7,2,0,0,0,-3,0,0,83.5,3,35,13.51,14.14,74.5,110.4,103.5,1030.5,4103,-3.1,-1.4,46.2,3.8,270.9,0,80,90.40000000000001,24.3,0
2.544,14.7,99.59999999999999,1,10.3,2,0,0,0,-3,0,0,87.7,3,35,12.55,12.56,81.2,140,156,1471.3,4057,-11.1,-9.6,79.2,14.6,324.5,0,80,96.7,27.5,0
2.639,14.7,99.59999999999999,3.2,20.7,2,0,0,0,-3,0,0,85.59999999999999,3,35,14.24,13.78,95.90000000000001,170,201.2,1577.6,4108,-3.7,-5.4,80.2,11.6,377.1,0,80,96.7,38.6,0
2.744,14.7,99.59999999999999,5.7,22.5,2,0,0,0,-3,0,0,86.7,3,35,13.29,13.35,111.3,194.3,244.4,2032.3,4155,-9,-7.5,81.09999999999999,9,477.4,0,71.40000000000001,88.3,41.7,0
2.846,14.7,99.59999999999999,8.9,24.4,2,0,0,0,-3,0,0,79,3,35,13.91,13.88,129.5,194.9,277.8,2439.9,4242,-6,-5.1,81.09999999999999,7.9,535.3,0,72.3,89.3,43.1,0
2.939,14.7,99.59999999999999,11.8,26,2,0,0,0,-3,0,0,91.2,3,35,13.15,13.15,140.3,194.9,293.2,2940.4,4248,-9.5,-7.7,81.09999999999999,6.4,579.9,0,71.59999999999999,88.8,42.1,0
3.044,14.7,99.59999999999999,13.5,26,2,0,0,0,-3,0,0,85.2,3,36,14.15,13.82,143.8,194.9,303.1,3038.2,4348,-4.7,-4.4,81.09999999999999,4.9,609,0,70.09999999999999,86.2,39.6,0
3.157,14.7,99.59999999999999,16.5,26,2,0,0,0,-3,0,0,89.09999999999999,3,36,13.32,13.45,151.7,194.9,310.2,2976.6,4432,-5.5,-3.4,81.09999999999999,3.8,640.6,0,67.8,85.59999999999999,39.8,0
3.264,14.7,99.59999999999999,21,26,2,-6,0,0,-3,0,0,85.2,3,35,12.91,12.43,165.4,194.9,318.3,2916.4,4501,-9.4,-9,81,-2.6,722.4,0,50.4,67.3,40.2,0
3.391,14.7,99.59999999999999,23.5,26,2,-6,0,0,-3,0,0,93.5,3,32,13.09,12.19,172.4,194.9,329.3,2767.5,4651,-7.9,-10,81,-1.5,769.9,0,42.3,59.3,40.9,0
3.494,14.7,99.59999999999999,26,26,2,-6,0,0,-3,0,0,93.2,3,32,13.08,12.36,179.6,194.9,338.4,2682.2,4780,-6.4,-10.3,81,-1.5,771.8,0,44.1,61,41.4,0
3.594,14.7,99.59999999999999,26,26,2,-5.7,0,0,-2.7,0,0,76.40000000000001,3,30,13.04,12.38,179.9,194.9,348.3,2628.1,4877,-4,-10.6,81,-0.8,779.3,0,44.7,61.7,41.9,0
3.694,14.7,99.59999999999999,26.8,26,2,-5.7,0,0,-2.7,0,0,75,3,29,12.72,12.2,182.3,194.9,358.1,2597.2,4975,-5,-12.6,81,-1.1,776.5,0,46,62,42.6,0
3.794,14.7,99.59999999999999,26.8,26,2,-5.3,0,0,-2.3,0,0,79.90000000000001,3,28,12.65,12.25,182.6,194.9,367.7,2564.7,5081,-4.1,-14.4,81,0,787.5,0,46.9,63.4,43.8,0
3.894,14.7,99.59999999999999,26.8,26,2,-5.3,0,0,-2.3,0,0,72.3,3,28,12.33,12.53,183,194.8,376.5,2592.8,5173,-6,-15.8,81,0,787.5,0,48.2,64.2,44.8,0
3.994,14.7,99.59999999999999,26.8,26,2,-5,0,0,-2,0,0,96.90000000000001,3,27,12.33,12.4,183.3,194.7,385.4,2597.9,5275,-6,-13.9,81.09999999999999,0.4,789.1,0,49.3,66.90000000000001,46,0
4.094,14.7,99.59999999999999,27.3,26,2,-5,0,0,-2,0,0,68.3,3,27,12.18,12.22,184.9,194.6,394.7,2558.5,5389,-7.1,-17.1,81.09999999999999,0.4,790.1,0,51.6,67.8,48.1,0
4.194,14.7,99.59999999999999,27.1,26,2,-5,0,0,-1.7,0,0,91.09999999999999,3,26,12.25,12.09,184.7,194.6,402.7,2578.6,5462,-8.5,-16.1,81.09999999999999,0.4,789.8,0,52.1,68.8,48.5,0
4.289,14.7,99.59999999999999,27.1,26,2,-4.7,0,0,-1.7,0,0,74.09999999999999,3,26,12.02,12.35,185,194.5,410.8,2596,5530,-8.800000000000001,-18.4,81.09999999999999,1.1,796.4,0,53.8,70.5,50.1,0
4.394,14.7,99.59999999999999,27,25.9,2,-4.7,0,0,-1.7,0,0,92,3,26,12.18,11.9,185.1,194.5,418.2,2582,5626,-11.9,-16.3,81,1.5,796.4,0,54.7,71.40000000000001,51,0
4.489,14.7,99.59999999999999,27,25.8,2,-4.3,0,0,-1.3,0,0,74.09999999999999,3,26,12.06,12.05,185.3,194.5,426.7,2612.4,5715,-13.1,-18.6,81,1.5,797.5,0,54.7,70.40000000000001,51.1,0
4.584,14.7,99.59999999999999,26.9,25.7,2,-4.3,0,0,-1.3,0,0,100.3,3,26,12.18,11.9,184.9,194.5,434,2616.8,5810,-12.1,-19.9,80.90000000000001,1.9,802,0,54.8,72.09999999999999,51.3,0
4.685,14.7,99.59999999999999,26.9,25.6,2,-4.3,0,0,-1.3,0,0,74.09999999999999,3,26,11.96,11.86,185.1,194.5,441.6,2629.8,5890,-13.4,-20.6,80.90000000000001,1.9,802,0,54.6,70.90000000000001,51.3,0
4.784,14.7,99.59999999999999,26.9,25.5,2,-4,0,0,-1,0,0,75.5,3,26,11.93,11.86,185.3,194.5,448.9,2613.5,5993,-13.7,-20.8,81,2.2,803.1,0,54.5,71.8,51.2,0
4.884,14.7,99.59999999999999,26.8,25.5,2,-4,0,0,-1,0,0,93.8,3,26,11.79,11.74,185.1,194.5,455.8,2606.5,6073,-14.7,-21.3,81,2.2,802.9,0,54.4,71.8,51.3,0
4.984,14.7,99.59999999999999,26.7,25.5,2,-4,0,0,-1,0,0,73.59999999999999,3,26,11.77,11.62,184.9,194.5,462.8,2602.7,6138,-15.6,-23.2,81.09999999999999,2.2,802.7,0,54.2,71.5,51.1,0
5.086,14.7,99.59999999999999,26.6,25.5,2,-3.7,0,0,-0.7,0,0,70.2,3,26,11.66,11.74,184.6,194.5,469.8,2640.8,6250,-17.1,-23.6,80.90000000000001,3,807,0,55.1,71.40000000000001,51.4,0
5.184,14.7,99.59999999999999,26.3,25.5,2,-3.7,0,0,-0.7,0,0,92.7,3,26,11.57,11.9,184,194.5,476.3,2676.3,6334,-20,-22.6,81,3.4,806.7,0,54.8,72,51.4,0
5.286,14.7,99.59999999999999,26.2,25.5,2,-3.7,0,0,-0.7,0,0,65.59999999999999,3,26,11.86,11.74,183.7,194.5,482.9,2717,6385,-19.9,-23.2,81,3.4,810.9,0,54.7,72,51.3,0
5.384,14.7,99.59999999999999,25.6,25.5,2,-3.7,0,0,-0.3,0,0,71.3,3,26,11.77,11.62,182,194.5,489.6,2749.6,6492,-20.3,-25.3,81,3.4,810.6,0,54.9,72.8,51.4,0
5.484,14.7,99.59999999999999,25.6,25.5,2,-3.3,0,0,-0.3,0,0,102.1,3,26,11.77,11.95,182,194.5,495.9,2784.5,6580,-20.6,-23.6,81,3.8,808.3,0,55.3,73.09999999999999,51.6,0
5.584,14.7,99.59999999999999,25.4,25.5,2,-3.3,0,0,-0.3,0,0,66.8,3,26,12,11.62,181.6,194.5,502.5,2799.8,6644,-19.6,-25.5,81,4.5,813.9,0,55.5,72.90000000000001,51.6,0
5.685,14.7,99.59999999999999,25.3,25.5,2,-3.3,0,0,-0.3,0,0,77.09999999999999,3,26,11.6,11.9,181.3,194.5,508.4,2830.2,6719,-23,-24.7,81.09999999999999,4.5,813.9,0,55.5,73.40000000000001,51.6,0
5.784,14.7,99.59999999999999,25.3,25.5,2,-3,0,0,0,0,0,100.1,3,26,11.87,11.57,181.3,194.5,514.3,2856.2,6789,-21.2,-27.1,81.09999999999999,5.2,818.4,0,55.5,73.40000000000001,51.7,0
5.885,14.7,99.59999999999999,25.3,25.5,2,-3,0,0,0,0,0,86.5,3,26,11.92,11.66,181.3,194.5,520,2875.8,6865,-21.9,-26.7,81.09999999999999,5.2,818.4,0,55.3,73.2,51.7,0
5.985,14.7,99.59999999999999,25.3,25.5,2,-3,0,0,0,0,0,68.59999999999999,3,27,11.6,11.96,181.3,194.5,525.7,2876.6,6950,-24.3,-25.7,80.90000000000001,5.2,818.4,0,56.2,72.59999999999999,51.8,0
6.085,14.7,99.59999999999999,25.3,25.5,2,-2.7,0,0,0,0,0,79,3,27,11.74,11.74,181.3,194.6,531.7,2905.1,7034,-23.6,-28,81,6,819.5,0,57.2,73.7,51.8,0
6.186,14.7,99.59999999999999,25.3,25.5,2,-2.7,0,0,0,0,0,94.8,3,27,11.87,11.74,181.3,194.6,537.4,2930.2,7089,-23.2,-28.7,80.90000000000001,6,819.5,0,54.8,72.8,51.5,0
6.279,14.7,99.59999999999999,25.3,25.5,2,-2.7,0,0,0,0,0,99.09999999999999,3,27,11.96,11.6,181.2,194.6,542.8,2915.8,7101,-23.1,-29.9,80.90000000000001,6,819.5,0,53.1,70.5,51,0
6.384,14.7,99.59999999999999,26.4,25.5,2,-2.3,0,0,0,0,0,89.90000000000001,4,27,12.1,11.66,184.2,194.6,541.8,3005.5,6665,0,0,81,-16.5,409.8,0,54.6,68.90000000000001,50.8,0
6.479,14.7,99.59999999999999,28.6,26,2,-2.3,0,0,0,0,0,69,4,27,14.44,14.44,190.6,194.6,478.9,2675.5,5588,0,0,58.8,-3,680.5,0,43.5,58.3,49.3,0
6.584,14.7,99.59999999999999,27,25.8,2,-2.3,0,0,0,0,0,76.7,4,27,10.4,10.45,186.1,194.6,455.7,2337,5736,0,-12.1,43.3,-1.5,691.8,0,45.5,60.5,50.1,0
6.685,14.7,99.59999999999999,26.4,25.8,2,-2,0,0,0,0,0,85.40000000000001,4,28,11.26,11.21,184.3,194.6,445.4,2451.3,5745,-17,-11.6,50.5,0.4,739,0,56.2,73.2,50.1,0
6.788,14.7,0,26.6,25.8,2,-2,0,0,0,0,0,95,4,28,11.72,11.62,184.8,194.7,442,2583.1,5764,-18.5,-14.7,77.59999999999999,-0.4,739,0,50.1,66.40000000000001,50.1,0
6.885,14.7,0,21.4,25.7,2,-2,0,0,0,0,0,107.2,4,28,12.15,11.63,170.3,101,332.5,2747.4,5806,-17.4,-17.7,35.8,-8.199999999999999,583.8,0,29.6,45,29.6,0
6.987,14.7,0,9.300000000000001,0,2,-1.7,0,0,0,0,0,92.5,4,28,11.66,11.74,134.1,63.1,232.7,3062.1,5788,-21.9,-19.3,20.4,-9,472.8,0,34.5,51.3,30.7,0
7.084,14.7,0,-6.8,0,2,-1.7,0,0,0,0,0,82.40000000000001,4,28,12.22,12.95,40.6,18.8,109.5,3083.9,5732,-31.5,-19.6,4.9,-2.6,78.40000000000001,0,25.7,42.3,22.9,0
7.185,14.7,0,-11.6,0,2,0,0,0,0,0,0,85.90000000000001,4,28,10.63,11.93,12.3,11.9,47,2907.1,5605,-34,-19.6,3.7,0,35.4,0,48.4,65,43.1,0
7.284,14.7,0,-11.6,0,2,0,0,0,0,0,0,85.59999999999999,4,28,10.28,10.28,11.8,12,29.7,2854.8,5724,-34,-34,5.2,0,26.5,0,48.9,64.40000000000001,43.6,0
7.38,14.7,0,-11.7,0,2,0,0,0,0,0,0,91.09999999999999,4,27,10.28,10.28,11.6,12,25.2,2745.4,5731,-34,-34,5.9,-0.4,26,0,48.3,64.3,43.1,0
7.484,14.7,0,-11.6,0,2,0,0,0,0,0,0,81.40000000000001,4,26,10.28,10.28,11.9,11.8,24,2467.7,5691,0,0,6.2,-0.8,26.9,0,48.5,64,43.2,0
7.584,14.7,0,-11.6,0,2,0,0,0,0,0,0,85.09999999999999,4,26,10.28,10.28,11.8,11.8,23.4,2387.1,5667,0,0,6.3,10.5,0,0,48.5,64,43.2,0
7.684,14.7,0,-11.6,0,2,0,0,0,0,0,0,84,5,26,10.28,10.48,11.6,11.7,23,2258.2,5575,0,0,6.4,10.5,0,0,48.6,63.7,43.3,0
7.784,14.7,0,-11.6,0,2,0,0,0,0,0,0,82.40000000000001,5,26,10.88,11.76,11.7,11.6,22.2,1972.4,5365,0,0,6.3,9.800000000000001,0,0,48.8,64.3,43.5,0
7.885,14.7,0,-11.5,0,2,0,0,0,0,0,0,85.40000000000001,5,26,11.42,12.19,11.2,11.5,21.3,1665.8,5221,0,0,6.2,9.800000000000001,0,0,49,64.5,43.6,0
7.984,14.7,0,-11.5,0,2,0,0,0,0,0,0,85.40000000000001,5,26,11.99,13.01,11.1,11.4,20.5,1364.9,5036,0,0,6.1,9.4,0,0,49.1,65.09999999999999,43.8,0
8.079000000000001,14.7,0,-11.4,0,2,0,0,0,0,0,0,84,5,26,12.65,13.81,11.2,11.3,19.6,1118.9,4866,0,0,6,9,0,0,49.3,65.3,44,0
8.182,14.7,0,-11.4,0,2,0,0,0,0,0,0,85.40000000000001,5,26,13.01,14.56,10.9,11.2,18.8,904.3,4730,0,0,6.1,8.6,0,0,49.5,65.5,44.1,0
8.279999999999999,14.7,0,-11.4,0,2,0,0,0,0,0,0,84.90000000000001,5,26,13.8,15.57,11,11.2,18.4,738.1,4704,0,0,6.5,8.6,0,0,49.5,65.5,44.1,0
8.380000000000001,14.7,0,-11.4,0,2,0,0,0,0,0,0,83.7,5,26,15.01,16.81,10.9,11.1,18.1,637.5,4647,0,0,6.6,8.6,0,0,49.6,65.09999999999999,44.2,0
8.48,14.7,0,-11.4,0,2,0,0,0,0,0,0,84.40000000000001,5,26,17.54,18.11,10.9,11.1,17.9,668,4636,0,0,6.6,8.6,0,0,49.6,65.5,44.2,0
8.585000000000001,14.7,0,-11.4,0,2,0,0,0,0,0,0,84.7,5,26,18.9,19.13,11.2,11.1,17.9,697.9,4633,0,0,6.6,8.6,0,0,49.6,65.09999999999999,44.2,0
8.68,14.7,0,-11.4,0,2,0,0,0,0,0,0,84.2,5,26,20.75,20.92,11.1,11.1,17.9,722.5,4623,0,0,6.6,8.6,0,0,49.5,66.5,44.1,0
8.785,14.7,0,-11.3,0,2,0,0,0,0,0,0,84.2,5,26,23.1,22.06,11,11.1,17.8,739.9,4613,0,0,6.5,9.4,0,0,49.4,66.40000000000001,44,0
8.880000000000001,14.7,0,-11.3,0,2,0,0,0,0,0,0,84.2,5,26,23.62,23.42,11.2,11.1,17.8,755.5,4607,0,0,6.5,9,0,0,49.4,65.40000000000001,44,0
8.984999999999999,14.7,0,-11.3,0,2,0,0,0,0,0,0,84.5,5,26,24.84,24.57,11,11.1,17.7,767.7,4596,0,0,6.4,9,0,0,49.3,66.3,44,0
9.081,14.7,0,-11.3,0,2,0,0,0,0,0,0,85.2,5,26,26.64,25.55,10.9,11.1,17.7,779.1,4591,0,0,6.4,8.6,0,0,49.4,65.3,44,0
9.185,14.7,0,-11.3,0,2,0,0,0,0,0,0,85.2,5,26,27.85,26.86,11.1,11.2,17.7,790,4579,0,0,6.5,9,0,0,49.3,65.3,44,0
9.279,14.7,0,-11.3,0,2,0,0,0,0,0,0,84,5,26,28.65,27.86,11.1,11.2,17.7,795.5,4564,0,0,6.4,8.6,0,0,49.3,65.3,43.9,0
9.372,14.7,0,-11.3,0,2,0,0,0,0,0,0,84.5,5,26,30.14,28.57,11,11.2,17.7,801.9,4559,0,0,6.4,9.800000000000001,0,0,49.3,65.2,43.9,0
9.475,14.7,0,-11.3,0,2,0,0,0,0,0,0,84.2,5,26,31.33,29.76,11.2,11.2,17.7,809.5,4547,0,0,6.3,8.199999999999999,0,0,49.3,65.8,43.9,0
9.569000000000001,14.7,0,-11.3,0,2,0,0,0,0,0,0,83.5,5,26,35.09,31.62,11.1,11.2,17.6,823.4,4534,0,0,6.3,8.6,0,0,49.3,65.2,43.9,0
9.67,14.7,0,-11.3,0,2,0,0,0,0,0,0,82.59999999999999,5,26,36.83,32.42,11.1,11.2,17.6,899.2,4528,0,0,6.4,8.6,0,0,49.2,65.2,43.9,0
9.77,14.7,0,-11.3,0,2,0,0,0,0,0,0,85.09999999999999,5,26,38.68,33.23,11.1,11.2,17.6,1111.6,4520,0,0,6.3,9,0,0,49.2,64.7,43.9,0
9.869999999999999,14.7,0,-11.3,0,2,0,0,0,0,0,0,84.90000000000001,5,26,41.4,35.33,11.2,11.2,17.6,1162.3,4513,0,0,6.4,9,0,0,49.2,65.09999999999999,43.8,0
