Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V9_WBAWB71090PV7
412.352,14.7,0,-11.4,0,2,0,0,0,0,0,0,72.90000000000001,3,22,13.91,13.44,11.8,12,16.8,772.1,4114,-5.7,-9.800000000000001,5.8,-4.9,24.7,0,50.1,64.3,43.4,0
412.455,14.7,0,-11.4,0,2,0,0,0,0,0,0,72,3,22,15.24,13.91,12,12.1,16.8,743.2,4104,10.5,-2.5,5.8,-4.9,25.4,0,50.1,65.3,43.3,0
412.554,14.7,0,-11.5,0,2,0,0,0,0,0,0,72.3,3,22,15.32,14.41,12,12.1,16.7,745,4085,11.5,-0.1,5.8,-4.9,25.4,0,50.1,65.3,43.3,0
412.654,14.7,0,-11.4,0,2,0,0,0,0,0,0,72.3,3,22,15.1,14.71,11.8,11.9,16.6,753,4071,0,0,5.8,-4.5,0,0,49.7,65.3,43,0
412.755,14.7,0,-11.4,0,2,0,0,0,0,0,0,72.2,3,22,18.3,17.01,11.6,11.9,16.5,799.9,4055,0,0,5.7,7.5,0,0,49.6,64.3,42.9,0
412.85,14.7,0,-11.4,0,2,0,0,0,0,0,0,72.3,3,22,39.67,33.7,11.7,11.9,16.4,813.9,4047,0,0,5.7,7.9,0,0,49.6,63.8,42.9,0
412.954,14.7,0,-11.4,0,2,0,0,0,0,0,0,72.2,3,22,109.65,56.73,11.8,12,16.4,819.9,4025,0,0,5.6,7.9,0,0,49.5,64.3,42.8,0
413.054,14.7,0,-11.3,0,2,0,0,0,0,0,0,71.59999999999999,3,22,234.95,85.14,11.6,12,16.3,826,4011,0,0,5.7,7.5,0,0,49.5,64.7,42.8,0
413.154,14.7,3.7,-11.3,0,2,0,0,0,0,0,0,72,3,22,234.95,105.82,12.2,12.2,16.3,827.8,3995,0,0,5.6,7.1,0,0,49.8,64,43,0
413.256,14.7,13.1,-11.3,0,2,0,0,0,0,0,0,70.40000000000001,3,22,97.31,103.81,12.1,13,16.7,805.2,3988,0,0,5.7,15,36.3,0,51.1,65.3,44.2,0
413.354,14.7,13.5,-10.8,0,2,0,0,0,0,0,0,74.59999999999999,3,22,18.94,19.99,14.8,17.5,20.2,828.6,3993,0,0,7.7,21.4,51,0,40.2,55.4,34.8,0
413.454,14.7,12.2,-10.3,0,2,0,0,0,0,0,0,72.7,3,22,15.27,15,17,17.9,23.1,786.8,4000,0,0,8,18,60.1,0,37.7,52.8,32.6,0
413.554,14.7,8.199999999999999,-9.9,0,2,0,0,0,0,0,0,73,3,22,14.56,14.47,16.6,18.1,24.1,750.2,3984,0,0,8.300000000000001,27.4,61,0,35.5,50.9,30.7,0
413.655,14.7,7.8,-9.4,0,2,0,0,0,0,0,0,72.3,3,22,15.1,14.6,18.1,18.3,24.5,707.6,3990,-32.4,-33.4,8.300000000000001,12.8,66.40000000000001,0,33.6,48.7,29.1,0
413.749,14.7,7.8,-9.4,0,2,0,0,0,0,0,0,72.3,3,22,15.14,14.68,19.1,18.4,24.8,697.9,3954,-33.5,-34,8.4,16.9,72.5,0,32.1,47.2,27.8,0
413.853,14.7,8.199999999999999,-9.6,0,2,0,0,0,0,0,0,71.40000000000001,3,22,17.28,16.55,18.5,18.7,24.8,689.3,3916,-7.6,-12.5,8.4,16.1,70.2,0,31.1,46.1,26.9,0
413.954,14.7,8.5,-9.4,0,2,0,0,0,0,0,0,71.59999999999999,3,22,17.87,17.71,18.4,19,25.1,693.6,3954,4.7,3.2,8.6,17.6,70.2,0,29.7,45,25.7,0
414.054,14.7,18.3,-9.1,0,2,0,0,0,0,0,0,73.59999999999999,3,22,15.87,16.42,18.8,19.6,25.9,711,3999,-1.9,3.3,8.800000000000001,18.8,72.2,0,27.9,42.9,24.2,0
414.154,14.7,45.2,-6.4,0,2,0,0,0,0,0,0,71.59999999999999,3,22,14.99,15.03,37.2,61.3,50.1,752.1,4012,-3,-2.7,19.9,33.8,149.5,0,24.1,39.3,20.8,0
414.254,14.7,74.7,0.1,7,2,0,-3,0,0,0,0,71.8,3,22,14.74,14.53,79.90000000000001,122.4,114.9,968.7,4019,5.7,3.5,66.40000000000001,9.800000000000001,310.6,0,80,93.09999999999999,24.1,0
414.404,14.7,99.59999999999999,1.9,18.1,2,0,-3,0,0,0,0,81.2,3,22,13.15,13.71,88.5,167,188.9,1602.9,4050,-3.8,-3.1,80,15,357.5,0,80,95.3,37.1,0
414.504,14.7,99.59999999999999,5,23.2,2,0,-3,0,0,0,0,69.5,3,22,13.48,13.61,108,191.3,230,1861,4101,-0.2,-2.2,81.09999999999999,9.800000000000001,464,0,73.3,88.8,43.4,0
414.604,14.7,99.59999999999999,8.9,25.3,2,0,-3,0,0,0,0,77.5,3,22,13.39,13.51,132.9,193.9,262.3,2466.8,4165,-1.4,-3,81.09999999999999,6.8,551.7,0,73.2,88.2,43.3,0
