Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V9_WBAWB71090PV7
1.142,14.6,12.8,-4.1,0,2,0,0,0,0,0,0,85.8,2,29,14.63,14.51,36,37.2,53.1,697.2,4158,-2,-5.7,12.7,31.9,134.1,0,10.9,26.9,8.9,0
1.252,14.6,12.8,-4.1,0,2,0,0,0,0,0,0,85.90000000000001,2,29,14.73,14.53,38.9,37.2,53.7,687.6,4185,-2.6,-5.8,12.7,29.2,144,0,10.8,26.8,8.800000000000001,0
1.368,14.6,12.8,-4,0,2,0,0,0,0,0,0,85.09999999999999,2,29,14.51,14.57,35.9,37.1,54,702.9,4188,-3,-6.2,12.7,31.9,133.9,0,10.8,26.8,8.699999999999999,0
1.493,14.6,12.8,-4.5,0,2,0,0,0,0,0,0,85.40000000000001,2,29,14.8,14.94,36.6,37.1,53.3,701.6,4231,-1.2,-4.5,12,31.9,136.3,0,10.7,25.7,8.699999999999999,0
1.587,14.6,12.5,-4.4,0,2,0,0,0,0,0,0,85.40000000000001,2,29,14.47,14.54,35.3,35.9,53.1,699,4233,-2.8,-6.7,12.4,32.2,131.7,0,10.3,26.4,8.300000000000001,0
1.704,14.6,12.5,-4.7,0,2,0,0,0,0,0,0,85.59999999999999,2,29,15.1,14.71,36.8,35.9,53,674.6,4276,0.3,-6.2,12,31.5,137,0,10.5,25.6,8.5,0
1.802,14.6,12.5,-4.5,0,2,0,0,0,0,0,0,84.7,2,29,14.47,14.57,34.4,35.9,53.1,697.5,4260,-2.1,-6.6,12.5,32.2,128,0,10.2,25.4,8.300000000000001,0
1.911,14.6,12.5,-4.7,0,2,0,0,0,0,0,0,85.59999999999999,2,29,15.34,14.84,36.4,35.8,53.3,674.6,4306,2.1,-4.9,12.6,31.5,137.1,0,10.5,25.6,8.5,0
2.007,14.6,12.5,-4.5,0,2,0,0,0,0,0,0,85.2,2,29,14.56,14.43,34.5,35.8,53.4,705.1,4301,-0.6,-6.6,12.7,32.2,128.9,0,10.2,26.2,8.300000000000001,0
2.116,14.6,12.5,-4.7,0,2,0,0,0,0,0,0,85.09999999999999,2,29,15.2,14.76,36.8,35.7,53.6,677.2,4345,1.6,-5.1,12.5,30.4,137.6,0,10.4,25.5,8.4,0
2.219,14.6,12.5,-4.6,0,2,0,0,0,0,0,0,85.59999999999999,2,29,14.46,14.54,34.4,35.7,53.7,715.4,4337,-0.1,-5.5,12.7,32.2,126.7,0,10.2,26.3,8.199999999999999,0
2.337,14.6,12.5,-4.9,0,2,0,0,0,0,0,0,84.2,2,29,15.52,15.3,35.5,35.7,54,683.2,4386,4.9,-1.6,12.8,31.9,131.5,0,10.4,25.5,8.4,0
2.447,14.6,12.5,-4.6,0,2,0,0,0,0,0,0,86.09999999999999,2,29,15.04,14.74,34.5,35.6,54.1,698.9,4370,4.8,-2.6,12.9,32.2,126,0,10.1,25.2,8.199999999999999,0
2.559,14.6,12.5,-4.9,0,2,0,0,0,0,0,0,84.90000000000001,2,29,15.3,15.26,35.4,35.6,54.4,687.6,4424,8,1.1,13,31.5,132.2,0,10.5,25.6,8.5,0
2.753,14.6,12.5,-4.6,0,2,0,0,0,0,0,0,84.40000000000001,2,29,15.2,14.81,35.9,35.6,54.5,686.7,4413,7.6,0,13,31.9,134,0,10.1,25.1,8.199999999999999,0
2.852,14.6,12.8,-4.3,0,2,0,0,0,0,0,0,85.40000000000001,2,29,14.73,14.63,35.9,36.8,56.6,697.4,4451,8.4,1,13.4,31.9,133.7,0,10.2,26.4,8.300000000000001,0
2.952,14.6,12.8,-4.6,0,2,0,0,0,0,0,0,85.2,2,29,15.04,14.79,37,36.7,57,710.9,4495,10.5,2.1,13.4,30.8,137.8,0,10.5,25.6,8.5,0
3.048,14.6,15.2,-4.1,0,2,0,0,0,0,0,0,85.40000000000001,2,29,14.57,14.63,36.9,39.1,59.2,722.4,4487,8.6,1.8,14.4,30.8,137.4,0,10.5,26.6,8.5,0
3.142,14.6,35.7,-2.5,0,2,0,0,0,0,0,0,82.8,2,29,15.01,14.71,46.3,58.7,70.7,712,4531,10.9,2.4,18.1,28.5,180.8,0,11.5,26.6,9.300000000000001,0
3.243,14.6,83.5,1.9,6.1,2,0,0,0,0,0,0,81.5,2,29,13.61,13.88,89.5,112.5,134.5,943.6,4634,9.6,3.5,63.6,-0.8,294.5,0,65.5,74.40000000000001,19.5,0
3.36,14.6,99.59999999999999,4.5,12.2,2,0,0,0,0,0,0,86.3,2,29,13.25,12.96,103.6,143.7,188.5,1586.7,4690,4.8,-2.8,78.90000000000001,3,461.2,0,80,93.8,34.6,0
3.462,14.6,99.59999999999999,8.199999999999999,22.4,2,0,0,0,0,0,0,81,2,29,13.18,13.35,127.8,173.4,244.4,1948.4,4749,4,-2.4,81.2,-1.5,490.5,0,74.40000000000001,88.3,42.3,0
3.578,14.6,99.59999999999999,12.7,26,2,0,0,0,0,0,0,84,2,29,13.16,13.04,144.1,194.3,296,2698.3,4925,2.8,-4.2,81.09999999999999,-0.8,600.1,0,75.59999999999999,89.5,44.1,0
3.705,14.6,99.59999999999999,18.2,26,2,0,0,0,0,0,0,83.3,2,29,13.57,13.42,159.6,194.9,338,2812.9,5057,9,1.5,81,0,689.2,0,57.8,74.09999999999999,43.1,0
3.802,14.6,99.59999999999999,26.4,26,2,0,0,0,0,0,0,98.5,2,30,12.52,12.42,182.3,194.9,369.7,2497.8,5350,11.4,3.7,81,1.5,755.1,0,51.3,66.2,47.8,0
3.917,14.6,99.59999999999999,28.7,26,2,0,0,0,0,0,0,94.8,2,29,12.92,11.87,188.8,194.9,392.6,2224.8,5541,15.1,0.4,66.40000000000001,0.8,739,0,51,67.40000000000001,51.3,0
4.029,14.6,99.59999999999999,28,25.7,2,0,0,0,0,0,0,87,2,28,12.4,12.02,186.8,194.9,416.2,2070.3,5872,16.8,-1.3,39.5,6.8,813.3,0,47.5,63.8,52.6,0
4.133,14.6,99.59999999999999,27,25.5,2,0,0,0,0,0,0,74.09999999999999,2,27,11.89,11.59,184.3,194.7,447.1,1967.9,6242,14,-4.1,47.1,7.1,814.8,0,58.2,74.7,52.9,0
4.262,14.6,99.59999999999999,26.3,25.5,2,0,0,0,0,0,0,80.09999999999999,2,26,11.39,11.46,182.5,194.6,479.9,1994,6623,12.4,-6.7,51.2,8.199999999999999,813.9,0,62.3,78.8,53.2,0
4.368,14.6,99.59999999999999,27,25.5,2,0,0,0,0,0,0,86.3,2,25,11.56,11.62,184.8,194.4,499.4,2031.6,6787,9.699999999999999,-8.5,79.8,8.6,820.7,0,62.8,79.8,53.3,0
4.474,14.6,99.59999999999999,27,25.5,2,0,0,0,-3.3,0,0,83.3,2,23,11.47,11.6,185.1,194.3,513.6,2048.4,6906,7.9,-10,81,8.6,822.9,0,60.9,78,52,0
4.59,14.6,99.59999999999999,27.3,25.5,2,0,0,0,-3.3,0,0,72.7,2,23,11.52,11.54,186,194.1,520.7,2095.5,6893,6.8,-13.1,60.6,8.6,818.4,0,58.2,75.7,51.4,0
4.7,14.6,99.59999999999999,27.2,25.5,2,0,0,0,-3.3,0,0,91.09999999999999,3,22,11.57,11.5,186.6,194,520.5,2165.3,6732,4.7,-15.4,49.7,8.6,818.4,0,53.5,71,50.8,0
4.849,14.6,99.59999999999999,27.2,26,2,0,0,0,-3,0,0,82.59999999999999,3,22,12.43,18.33,186.9,194,476.6,2703.3,4985,0,0,37.4,6.4,529.7,0,38.7,55,44.5,0
4.953,14.6,99.59999999999999,26.3,26,2,0,0,0,-3,0,0,83.5,3,22,12.61,11.67,184.3,194,399,2474.1,5020,0.5,-4.7,40.7,0,728.2,0,45.6,61.5,41.5,0
5.048,14.6,99.59999999999999,26.3,26,2,0,0,0,-5.7,0,0,93.2,3,22,12.38,12.18,184.6,194,383.3,2527.4,5094,1.1,-4.2,40.8,1.9,741.5,0,47.5,62.6,43.5,0
5.159,14.6,99.59999999999999,26.3,26,2,0,0,0,-5.7,0,0,84.40000000000001,3,22,12.71,12.02,184.7,194,382.5,2518.1,5213,1.1,-7.3,44.2,6.4,794.9,0,51.5,67.40000000000001,45.3,0
5.263,14.6,99.59999999999999,26.3,26,2,0,0,0,-5.3,0,0,84.5,3,22,11.85,11.96,184.9,193.9,391.9,2541.7,5410,1.6,-11.9,47.4,6.4,797.1,0,56.1,72.59999999999999,49.1,0
5.392,14.6,99.59999999999999,26.3,26,2,0,0,0,-5.3,0,0,80.59999999999999,3,22,12.5,11.9,185.1,193.9,403.1,2590.6,5507,-2,-10.2,45.2,6.8,802,0,54.9,71.8,50.3,0
5.505,14.6,99.59999999999999,26.3,26,2,0,0,0,-5.3,0,0,80.3,3,22,12.42,12,185.3,193.9,410.2,2641.3,5519,1.8,-14.3,42,6.4,802,0,49.1,65.90000000000001,48.7,0
5.621,14.6,99.59999999999999,26.3,25.9,2,0,0,0,-5,0,0,91.59999999999999,3,22,12.38,11.86,185.4,193.9,416.8,2616.9,5597,-2.3,-13.6,42.4,6.8,803.1,0,50.3,67.7,50.3,0
5.722,14.6,99.59999999999999,26.3,25.8,2,0,0,0,-5,0,0,101.3,3,22,12.02,12.06,185.5,194,425.7,2645,5746,1.6,-15.2,44.9,6.8,803.1,0,53.2,69.59999999999999,51.1,0
5.898,14.6,99.59999999999999,26.3,25.6,2,0,0,0,-4.7,0,0,75.5,3,22,11.79,12.13,185.5,194,435,2616.8,5868,1.8,-16.3,46.8,6.8,803.1,0,54.5,72,51.5,0
6.006,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.7,0,0,92.5,3,22,11.64,11.99,185.6,194,447.2,2589,5992,0.7,-16.8,47.7,6.8,803.1,0,53.3,70.2,50.7,0
6.102,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.3,0,0,68.3,3,23,11.64,11.96,185.6,194,453.8,2535.2,6105,0.6,-17.2,47.6,6.8,804.1,0,53.2,70.59999999999999,51.4,0
6.202,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.3,0,0,73.7,3,23,11.5,11.9,185.5,194.1,460.7,2535.4,6150,1,-17.7,47.9,7.1,803.8,0,52.3,69.59999999999999,51.5,0
6.303,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.3,0,0,65.40000000000001,3,23,11.53,11.86,185.5,194.1,467.6,2537.3,6254,0.8,-17.3,47.9,7.1,807,0,52.8,69.09999999999999,51.2,0
6.422,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4,0,0,72,3,24,11.79,11.67,185.5,194.1,473.6,2545.9,6315,-2.9,-16.7,48.4,7.9,807.7,0,53.6,69.90000000000001,51.5,0
6.523,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4,0,0,74.59999999999999,3,24,11.85,11.6,185.4,194.2,482.2,2579.7,6395,-3.1,-18.2,49,7.9,814.3,0,54.2,70.59999999999999,51.3,0
6.622,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4,0,0,98.90000000000001,3,24,11.67,11.74,185.3,194.2,489.1,2602.6,6548,-0.6,-19.4,49.2,7.9,810.5,0,54.3,70.7,51.6,0
6.725,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-3.7,0,0,85.59999999999999,3,24,11.96,11.69,185.3,194.2,495.8,2590.7,6582,-3,-19.1,50.1,7.9,811.6,0,55.4,72.90000000000001,51.8,0
6.838,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-3.7,0,0,82.2,3,25,11.7,11.74,185.2,194.2,502,2619.6,6690,-0.3,-21.3,50.9,8.199999999999999,815,0,56.3,72.8,51.5,0
6.948,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-3.7,0,0,89.3,3,25,11.73,11.67,185.1,194.3,508,2634.1,6706,-3.1,-20.7,51.2,8.199999999999999,815,0,56.4,72.8,51.6,0
7.066,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-3.3,0,0,70.7,4,25,11.83,11.73,185,194.3,511.6,2634.2,6750,-2.6,-20.1,56.1,8.199999999999999,815,0,55.4,73.5,51,0
7.176,14.6,99.59999999999999,26.3,26,2,0,0,0,-3.3,0,0,80.3,4,25,15.3,13.55,184.9,192.8,457.4,2306,5305,0,0,40.4,-1.1,705.7,0,46.1,61.2,45.3,0
7.305,14.6,99.59999999999999,26.3,25.9,2,0,0,0,-3.3,0,0,69.7,4,26,12.1,10.87,184.9,194.3,429.7,2314.9,5568,0,6.9,39.9,-0.8,721,0,45.9,60.6,49.9,0
7.403,14.6,99.59999999999999,26.3,26,2,0,0,0,-3,0,0,79.7,4,26,12.32,11.9,184.7,194.2,417.4,2526.3,5500,-2.1,-7.6,41.1,0.8,741.3,0,47.5,62.8,48.2,0
7.514,14.6,99.59999999999999,26.3,26,2,0,0,0,-3,0,0,71.59999999999999,4,26,12.1,11.9,184.6,194.4,415,2596,5547,2.5,-12.6,43.5,6.8,807.6,0,52.4,68.2,49.5,0
7.612,14.6,99.59999999999999,26.3,25.9,2,0,0,0,-6,0,0,86.5,4,26,11.7,11.92,184.5,194.5,417.4,2660.4,5581,-4.6,-13.9,47.1,6.8,800.9,0,57.1,73.5,50.5,0
7.742,14.6,99.59999999999999,26.3,25.8,2,0,0,0,-6,0,0,90.5,4,26,11.96,12,184.4,194.5,421.6,2739.9,5644,-1.6,-16.4,46.9,6.8,800.9,0,54.4,71.8,50.5,0
7.846,14.6,99.59999999999999,26.3,25.8,2,0,0,0,-5.7,0,0,68.59999999999999,4,26,12.02,12.09,184.3,194.5,425.5,2786.5,5693,-1.1,-16.8,44.4,6.8,802,0,51.1,68.40000000000001,50.5,0
7.995,14.6,99.59999999999999,26.3,25.8,2,0,0,0,-5.7,0,0,69.5,4,26,12.28,11.96,184.2,194.5,430.1,2800.9,5770,-2.9,-17.1,44.1,6.8,802,0,50.7,67.59999999999999,50.6,0
8.093,14.6,99.59999999999999,26.3,25.7,2,0,0,0,-5.3,0,0,101.7,4,27,12.02,12,184.1,194.5,436.4,2777.8,5854,-2.6,-16.2,44.8,6.8,802,0,50.8,67.09999999999999,50.6,0
8.207000000000001,14.6,99.59999999999999,26.3,25.6,2,0,0,0,-5.3,0,0,95.7,4,27,12.06,11.96,184,194.6,440.9,2749.6,5879,-2,-16.4,45.9,6.8,802,0,52.5,68.90000000000001,50.8,0
8.305999999999999,14.6,99.59999999999999,26.3,25.6,2,0,0,0,-5.3,0,0,81.2,4,27,11.83,11.9,183.9,194.6,446,2712.6,5974,-0.9,-17,47.8,6.8,802,0,53.4,69.8,50.6,0
8.417999999999999,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-5,0,0,85.90000000000001,4,27,11.64,11.9,183.9,194.6,450.6,2709.5,6016,-0.7,-16.1,47.8,6.8,803.1,0,52.9,70.3,50.8,0
8.529999999999999,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-5,0,0,75.90000000000001,4,27,11.63,11.82,183.8,194.6,455.3,2673.3,6072,-0.3,-16.8,47.8,6.8,803,0,52.3,68.7,50.8,0
8.632,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-5,0,0,93.40000000000001,4,27,11.74,11.82,183.8,194.6,459.7,2665.9,6091,-1.3,-16.4,47.7,6.8,802.9,0,51.5,68.8,50.7,0
8.752000000000001,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.7,0,0,101,4,27,11.56,11.9,183.7,194.6,464.6,2648.6,6196,-2.8,-15.8,48.4,7.5,810.6,0,52.2,69.59999999999999,51,0
8.869999999999999,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.7,0,0,69.3,4,28,11.7,11.73,183.7,194.6,469.4,2670.2,6213,-3.9,-16.5,48.3,7.5,810.4,0,51.8,68.2,50.9,0
9.045,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.7,0,0,72.7,4,28,11.85,11.6,183.6,194.7,473.9,2701.7,6263,-3.1,-18.6,48.6,7.5,810.2,0,51.9,68.3,51.1,0
9.151999999999999,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.3,0,0,71.40000000000001,4,28,11.74,11.79,183.5,194.7,481.5,2711.5,6336,-2.4,-19,48.9,7.9,814.5,0,52,69.3,50.7,0
9.252000000000001,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.3,0,0,104,4,28,11.69,11.77,183.4,194.7,485,2721.3,6381,-3.5,-18.7,48.6,7.9,814.4,0,51,68.3,50.5,0
9.478999999999999,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.3,0,0,80.59999999999999,4,28,12.1,11.63,183.4,194.7,488,2728.6,6447,-0.6,-20.9,49,7.9,814.2,0,51.9,69.2,50.8,0
9.582000000000001,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4,0,0,96.40000000000001,4,28,11.85,11.67,183.3,194.8,496.6,2725.7,6556,-1.4,-21,49.6,7.9,810.5,0,52.7,70.09999999999999,51.3,0
9.683,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4,0,0,73.59999999999999,4,28,11.8,11.77,183.2,194.8,500.1,2727.9,6583,-2.2,-19.8,50.9,7.9,810.5,0,54,70.40000000000001,51.3,0
9.792999999999999,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-3.7,0,0,95.3,4,28,11.92,11.67,183.2,194.8,504.2,2758.3,6654,-1.5,-21.5,51.2,8.199999999999999,815,0,53.8,71.09999999999999,51.2,0
9.913,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-3.7,0,0,98.5,4,28,11.59,11.82,183.1,194.8,507.2,2747.4,6679,-3.4,-20.7,51,8.199999999999999,815,0,53.5,70.3,51.2,0
10.093,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-3.7,0,0,81.40000000000001,4,28,11.85,11.66,183.1,194.8,511,2747.5,6715,-1.9,-22,51.3,8.199999999999999,815,0,53.8,69.59999999999999,51.5,0
10.212,14.6,99.59999999999999,26.3,25.9,2,0,0,0,-3.3,0,0,93.2,5,29,12.32,12.02,183,194.8,496.1,3134.7,5656,0,0,48,5.6,495.6,0,52.7,69,50.1,0
10.341,14.6,99.59999999999999,26.3,25.8,2,0,0,0,-3.3,0,0,81.40000000000001,5,29,11.13,10.93,182.9,194.9,452.5,2641.3,5663,3.6,0,38,-1.5,705.3,0,45,59.4,50,0
10.442,14.6,99.59999999999999,26.3,25.7,2,0,0,0,-3,0,0,95.09999999999999,5,29,12.28,11.36,182.9,194.9,438,2548.5,5742,-1.5,-8.1,41.6,6.8,807.6,0,46.9,62.6,50.1,0
10.558,14.6,99.59999999999999,26.3,25.8,2,0,0,0,-3,0,0,72.2,5,29,12,11.67,182.8,194.9,435.1,2634.1,5735,-0.3,-9.699999999999999,46.3,6.8,807.6,0,57.3,73.7,50.1,0
10.666,14.6,99.59999999999999,26.3,25.7,2,0,0,0,-2.7,0,0,99.90000000000001,5,29,11.79,11.86,182.7,194.9,435.1,2697.3,5774,-0.1,-13.8,48.1,6.8,807.6,0,56.4,73.3,50.4,0
10.784,14.6,99.59999999999999,26.3,25.7,2,0,0,0,-2.7,0,0,97.59999999999999,5,29,11.92,11.83,182.7,194.9,437.3,2736.5,5794,-1.8,-15.8,46.1,6.8,807.6,0,52,68.7,50.5,0
11.519,14.6,99.59999999999999,26.3,25.7,2,0,0,0,-2.3,0,0,104.7,5,29,11.87,11.96,182.6,194.9,440.5,2793.1,5847,-3.1,-15.5,44.7,6.8,808.8,0,50.4,67.2,50.4,0
11.525,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-2,0,0,70.40000000000001,5,30,11.93,11.73,182.5,194.9,452.9,2753.2,6022,-1.8,-16.5,48,6.8,808.8,0,52.2,68.40000000000001,50.6,0
11.623,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-1.7,0,0,78.7,5,30,11.93,11.67,182.4,194.9,460,2744.2,6107,-1.5,-16.8,48.4,6.8,809.5,0,53,68.8,51.1,0
11.722,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-1.7,0,0,93.40000000000001,5,30,11.97,11.56,182.4,194.9,463.3,2747.4,6096,-3,-17.2,48.5,6.8,809.6,0,52,69.2,50.3,0
11.822,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-1.3,0,0,85.90000000000001,5,30,12.02,11.69,182.4,194.9,464.7,2750.4,6128,-3.1,-16.1,48.1,6.8,810.7,0,50.6,66.3,50.4,0
11.922,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-1.3,0,0,66.3,5,30,11.97,11.72,182.4,194.9,466.4,2750.4,6150,-2.7,-17.3,48.1,7.5,817.3,0,51.4,67.2,50.9,0
12.022,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-1.3,0,0,71.59999999999999,5,30,11.85,11.74,182.4,194.9,469.6,2762.8,6206,-2.2,-18.8,48.5,7.5,817.2,0,51.4,68.2,50.6,0
12.189,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-1,0,0,75.5,5,30,11.52,11.86,182.3,194.9,471.9,2785.1,6211,-0.8,-18.6,48.5,7.5,817.1,0,51.2,68,50.6,0
12.292,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.3,0,0,78.3,5,31,11.63,11.92,182.3,194.9,475.5,2786.5,6268,-3.2,-17.9,48.4,7.5,811.4,0,51.3,68.09999999999999,50.4,0
12.392,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4.3,0,0,93.90000000000001,5,31,11.76,11.77,182.3,194.9,477.6,2789.8,6291,-3.4,-18.5,48.8,7.5,811.3,0,51.3,68.59999999999999,50.8,0
12.494,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-4,0,0,73.7,5,31,12.02,11.69,182.2,194.9,480.4,2811.2,6338,-1.9,-19.6,48.9,7.9,814.4,0,51.8,68.5,51,0
12.605,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-7,0,0,86.09999999999999,5,31,11.59,11.79,182.2,194.9,483.4,2793.2,6400,-1.8,-20.9,49.4,7.9,808.7,0,52,68.7,50.9,0
12.705,14.6,99.59999999999999,26.3,25.5,2,0,0,0,-7,0,0,100.8,5,31,12.02,11.77,182.2,194.9,485.5,2795.3,6364,-2.5,-19.7,49.2,7.9,808.7,0,50.8,68,50.5,0
12.81,14.6,99.59999999999999,26.3,25.5,2,-3.3,0,0,-7,0,0,84.7,5,31,11.89,11.62,182.1,194.9,487.5,2818.4,6386,-3.3,-21.3,49.7,4.1,803,0,51.6,68,50.6,0
12.916,14.6,99.59999999999999,26.3,25.5,2,-3.3,0,0,-6.7,0,0,69.2,5,31,11.83,11.74,182.1,194.9,489.4,2820.2,6409,-1.7,-20.6,49.8,4.1,802.9,0,51.7,67.59999999999999,50.8,0
13.032,14.6,99.59999999999999,26.3,25.5,2,-3.3,0,0,-6.7,0,0,91.2,5,31,11.67,11.83,182.1,194.9,491.3,2814.1,6463,-3.4,-19.9,49.2,4.1,802.9,0,50.9,66.3,51,0
13.132,14.6,99.59999999999999,26.3,25.5,2,-3,0,0,-7,0,0,95.09999999999999,5,31,11.97,11.73,182.1,194.9,493.8,2828.6,6484,-1.4,-21.2,50.5,4.5,804,0,50.9,67.90000000000001,50.6,0
13.242,14.6,99.59999999999999,26.3,25.5,2,-3,0,0,-6.7,0,0,91.40000000000001,5,31,11.57,11.62,182.1,194.9,495.8,2805.5,6509,-3.8,-21.9,50.4,4.5,799.3,0,51.3,67.8,50.6,0
13.342,14.6,99.59999999999999,26.3,25.5,2,-3,0,0,-6.7,0,0,63,5,31,11.76,11.92,182,194.9,497.9,2837.3,6550,-2.5,-20.8,50.8,4.5,799.3,0,52.3,68.3,50.9,0
13.442,14.6,99.59999999999999,26.3,25.5,2,-2.7,0,0,-6.7,0,0,70.40000000000001,5,31,11.76,11.73,182,194.9,500.5,2838.8,6571,-3.3,-21.2,50.7,4.9,799.3,0,52.2,68.8,50.9,0
13.542,14.6,99.59999999999999,26.3,25.5,2,-2.7,0,0,-6.3,0,0,100.3,5,31,11.8,11.74,182,194.9,502.3,2849.6,6610,-2.8,-21.4,51,4.9,801.5,0,51.5,68.5,50.7,0
13.642,14.6,99.59999999999999,26.3,25.5,2,-2.7,0,0,-6.3,0,0,98.3,5,31,11.7,11.77,182,194.9,504.4,2835.9,6604,-3.8,-21.4,51.4,4.9,801.5,0,51.6,68.59999999999999,50.7,0
13.742,14.6,99.59999999999999,26.3,25.5,2,-2.7,0,0,-6.3,0,0,73,6,31,11.85,11.73,182,194.9,505.9,2850.5,6635,-3,-21.6,51.1,4.9,800.4,0,50.5,67.40000000000001,50.7,0
13.843,14.6,99.59999999999999,26.3,25.9,2,-2.3,0,0,-6.3,0,0,77.3,6,31,12.12,13.75,182,194.9,481.6,3170.9,5629,0,0,45.5,4.1,599,0,46.9,63.1,50,0
13.943,14.6,56.7,26.3,25.8,2,-2.3,0,0,-6.3,0,0,76.2,6,32,11.92,10.83,182,194.9,456.3,2768.1,5772,0.9,-8.199999999999999,42.2,-0.8,716.5,0,59.5,76,48.2,0
14.047,14.6,0,25.1,25.7,2,-2.3,0,0,-6,0,0,71.09999999999999,6,32,11.85,11.47,178.8,112.5,397.5,2679.9,5775,0.4,-8,35.2,-4.5,676,0,30.2,47.1,33,0
14.164,14.6,0,10.9,0,2,-2,0,0,-6,0,0,79.59999999999999,6,32,11.96,11.92,139.1,77.8,272.4,3058.9,5744,-1.8,-9.9,21.1,-9,478.8,0,39.5,54.7,32,0
14.403,14.6,0,-11.5,0,2,0,0,0,0,0,0,86.09999999999999,6,32,10.33,10.68,12.1,12,47.5,2801.9,5720,-34,-34,4.2,3,37.5,0,53.4,68.09999999999999,43.2,0
14.505,14.6,0,-11.6,0,2,0,0,0,0,0,0,85.09999999999999,6,31,10.28,10.28,11.4,11.9,27.9,2752.8,5640,-34,-34,5.9,-1.1,25.4,0,54.5,69.3,44.2,0
14.607,14.6,0,-11.6,0,2,0,0,0,0,0,0,84.90000000000001,6,30,10.28,10.28,11.5,11.9,24.3,2707.1,5587,-34,-34,6,-1.5,26,0,53.4,68.2,43.2,0
14.726,14.6,0,-11.5,0,2,0,0,0,0,0,0,85.40000000000001,6,29,10.28,10.28,11.8,11.9,23.2,2415.5,5556,-34,-34,6.2,-1.5,28,0,53.4,68.7,43.2,0
14.973,14.6,0,-11.5,0,2,0,0,0,0,0,0,85.2,6,28,10.28,10.28,11.5,11.7,22.6,2192.2,5527,0,0,6.2,10.1,0,0,53.5,68.8,43.4,0
15.068,14.6,0,-11.5,0,2,0,0,0,0,0,0,84.90000000000001,6,28,13.77,13.65,11.4,11.6,22,1545.7,5454,0,0,6.3,10.1,0,0,53.6,68.90000000000001,43.4,0
15.172,14.6,0,-11.5,0,2,0,0,0,0,0,0,85.2,6,28,14.74,14.51,11.4,11.6,21.8,1278.8,5408,0,0,6.5,10.5,0,0,53.7,68.90000000000001,43.5,0
15.334,14.6,0,-11.5,0,2,0,0,0,0,0,0,85.40000000000001,6,28,16.02,15.9,11.4,11.6,21.5,1043.3,5338,0,0,6.4,10.1,0,0,53.8,69,43.5,0
