Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V9_WBAWB71090PV7
16.659,14.7,16.3,-6.5,0,1,0,0,0,0,0,0,72.2,4,28,14.7,15.03,29.2,29,29.2,752.2,2946,-3.3,-2.7,8.6,33.4,106.8,0,28.2,42.9,22.8,0
16.754,14.7,16.3,-6.4,0,1,0,0,0,0,0,0,73.40000000000001,4,27,14.67,14.51,28.1,29.2,29.3,769.6,2947,-4.4,-5.5,8.6,33.8,101.8,0,27.8,43.3,22.5,0
16.849,14.7,16.3,-6.5,0,1,0,0,0,0,0,0,72,4,28,14.58,14.24,29.9,29,29.2,767.3,2951,-5,-4,8.6,33.4,109.6,0,28.2,43.9,22.8,0
16.944,14.7,16.3,-6.4,0,1,0,0,0,0,0,0,72.7,4,28,15.07,14.08,28.2,29.1,29.2,775.3,2951,-4.1,-4.4,8.6,33.4,102.8,0,28,43.7,22.7,0
17.044,14.7,16.3,-6.4,0,1,0,0,0,0,0,0,72.2,4,28,14.91,14.27,29.6,29,29.2,749.9,2955,-4.9,-3.8,8.6,33.4,108.4,0,28.1,42.5,22.8,0
17.139,14.7,16.3,-6.5,0,1,0,0,0,0,0,0,71.59999999999999,4,28,15.17,14.58,28.1,29.1,29.3,749.1,2954,-4.5,-2.8,8.6,33.4,102.2,0,28,42.4,22.6,0
17.239,14.7,16.3,-6.5,0,1,0,0,0,0,0,0,72.3,4,28,14.66,14.44,29.7,29,29.3,748.5,2959,-5.4,-3.7,8.6,33.4,108.7,0,27.9,43.4,22.6,0
17.329,14.7,16.3,-6.4,0,1,0,0,0,0,0,0,73.40000000000001,4,28,14.44,14.56,28.3,29.1,29.3,742.7,2952,-5.5,-3.2,8.6,33.4,102.6,0,28,42.4,22.7,0
17.424,14.7,16.3,-6.4,0,1,0,0,0,0,0,0,72.3,4,28,13.97,14.54,29.8,28.9,29.3,748.5,2960,-6.9,-4.3,8.699999999999999,33.4,111,0,28.1,42.8,22.7,0
17.524,14.7,16.3,-6.5,0,1,0,0,0,0,0,0,72.3,4,28,14.14,15.06,28.2,29,29.3,755.4,2959,-4,-2.2,8.699999999999999,33.4,102.4,0,27.9,43.7,22.6,0
17.619,14.7,16.3,-6.4,0,1,0,0,0,0,0,0,72.5,4,28,14.21,14.87,30.2,28.9,29.3,757.4,2963,-5.7,-4.2,8.699999999999999,33.4,110.6,0,28,43.7,22.7,0
17.72,14.7,16.3,-6.5,0,1,0,0,0,0,0,0,72,4,28,14.77,15.11,28.7,28.9,29.3,767.3,2961,-2.8,-1.6,8.6,33.4,104.7,0,28.1,43.8,22.7,0
17.823,14.7,16.3,-6.4,0,1,0,0,0,0,0,0,73,4,28,14.34,14.33,30,29,29.4,764.9,2971,-5.8,-4.3,8.699999999999999,33.4,109.3,0,27.8,42.3,22.5,0
17.924,14.7,14.4,-6.6,0,1,0,0,0,0,0,0,72.2,4,28,14.7,14.23,28.3,27.7,28.9,761.7,2968,-4.8,-2.7,8.4,33.4,102.9,0,30,44.7,24.3,0
18.024,14.7,10.6,-7.6,0,1,0,0,0,0,0,0,72.7,4,28,15.01,14.13,30.6,24.6,27.2,738,2973,-3.9,-3.9,5.5,30,117.5,0,35.8,50.2,29,0
18.119,14.7,10.2,-9.4,0,1,0,0,0,0,0,0,73.2,4,28,15.42,14.43,21.4,19.5,22.7,739.9,2948,-1.4,-4.1,6.4,21.4,75.3,0,53.9,68.90000000000001,43.7,0
18.214,14.7,10.6,-10.1,0,1,0,0,0,0,0,0,72.2,4,28,14.47,13.67,18.2,17.6,19.5,681.9,2958,-9.4,-11,5.8,17.2,62,0,54.3,69.3,44,0
18.309,14.7,10.9,-10.3,0,1,0,0,0,0,0,0,71.3,4,28,14.18,14.07,17,16.5,17.6,675.2,2938,-11.5,-7.1,5.8,14.2,58,0,52.8,68.3,42.8,0
18.404,14.7,22.1,-10.4,0,1,0,0,0,0,0,0,71.8,4,28,14.44,14.6,16.8,16.9,16.8,678.9,2919,-6.3,-2.7,5.8,33,57.4,0,53.3,68.2,43.1,0
18.499,14.7,77.59999999999999,-9.4,0,1,0,0,0,0,0,0,68.09999999999999,4,28,15.77,15.26,22.1,40,24.7,755.8,2958,5.9,2.3,12.6,4.5,68,0,34.1,49.9,27.6,0
18.599,14.7,99.59999999999999,-1.8,0.6,1,0,0,0,0,0,0,70.90000000000001,4,28,15.52,15.26,66.8,84,60.2,881.7,3147,2.4,1.9,29,14.2,268.3,0,31,46.7,25.1,0
18.693,14.7,99.59999999999999,0.5,9.300000000000001,1,0,0,0,0,0,0,77.59999999999999,4,27,12.2,12.2,84.8,138.1,105.9,1140.2,2958,-5.3,-7,78.7,10.9,329.9,0,80,96.5,23.7,0
18.794,14.7,99.59999999999999,0.6,16.7,1,0,0,0,0,0,0,79,4,27,11.85,11.95,85,163,142.9,1447,2976,-14.4,-10.8,79.3,11.2,330.5,0,80,95.90000000000001,22.4,0
18.889,14.7,99.59999999999999,2.9,18.7,1,0,0,0,0,0,0,74.09999999999999,4,27,12.95,12.35,101,168.2,165.8,1547.8,3020,-11.3,-13.3,81.2,9,424.7,0,80,96,21.2,0
18.984,14.7,99.59999999999999,4.2,19.5,1,0,0,0,0,0,0,74.59999999999999,4,27,13.04,12.96,109,168.7,174.9,1831.6,3052,-12.7,-14.8,81.09999999999999,9,456.5,0,80,95.3,22.3,0
19.079,14.7,99.59999999999999,5.4,20.5,1,0,0,0,0,0,0,73.59999999999999,4,28,13.15,13.26,115.1,169.6,182.3,2083.2,3076,-14.4,-13.8,81.09999999999999,6.8,468.6,0,80,96.7,20.8,0
19.174,14.7,99.59999999999999,6.5,21,1,0,0,0,0,0,0,78.3,4,28,13.59,13.38,120.6,169.7,186.9,2545.8,3098,-14.3,-15.3,81,6.4,482.3,0,80,96,21,0
19.275,14.7,99.59999999999999,8.5,21,1,0,0,0,0,0,0,78.7,4,28,13.9,13.8,129.4,169.7,191.3,2794.5,3127,-14.9,-16.3,81,3.8,499.8,0,80,96.7,19.1,0
19.384,14.7,99.59999999999999,11.3,21,1,0,0,0,0,0,0,77.5,4,28,13.57,13.19,142.1,169.7,195.1,2972.6,3178,-17.4,-20.4,81,3.4,536.7,0,80,96,19.1,0
19.492,14.7,99.59999999999999,12.9,21,1,0,0,0,0,0,0,77.3,4,28,14.05,13.92,144.3,169.7,195.2,2999.5,3204,-16.9,-19.2,81,3,536.2,0,68.5,85.2,19,0
19.594,14.7,99.59999999999999,15.7,21,1,0,0,0,0,0,0,73.2,4,28,14.27,14.04,153.4,169.7,196.2,2949.2,3263,-16.3,-18.6,81,3,587.9,0,42.6,58.8,19.5,0
19.689,14.7,99.59999999999999,17.3,21,1,0,0,0,0,0,0,74.5,4,28,14.05,14.11,155.2,169.8,197.9,2890.4,3316,-14.7,-17.3,81,2.2,600.2,0,28.7,44.3,19.6,0
19.779,14.7,99.59999999999999,18.6,21,1,0,0,0,0,0,0,77.8,4,28,14.28,14.08,161.4,169.8,199.3,2811.4,3343,-12.4,-15.3,81,2.2,669.7,0,27.8,43.7,19.9,0
19.883,14.7,99.59999999999999,18.6,21,1,0,0,0,0,0,0,69.2,4,28,13.68,13.51,157.6,169.8,200.9,2776.4,3408,-12.5,-15.3,81,2.2,641.6,0,26,40.6,20.3,0
19.979,14.7,99.59999999999999,19.8,21,1,0,0,0,0,0,0,75.7,4,28,13.65,13.75,162.6,169.8,203.1,2645.1,3431,-10.5,-12.2,81,2.2,696.5,0,26.9,41.7,20.5,0
20.074,14.7,99.59999999999999,19.8,21,1,0,0,0,0,0,0,72.2,4,28,13.48,13.41,163.1,169.8,204.6,2636.4,3467,-9.4,-12.7,81.09999999999999,2.2,683.3,0,26.3,40.7,20.4,0
20.169,14.7,99.59999999999999,19.8,21,1,0,0,0,0,0,0,72,4,28,13.28,13.06,159.8,169.8,207.5,2551.6,3522,-9.699999999999999,-13.1,81,3,679.7,0,26.1,41.8,21,0
20.274,14.7,99.59999999999999,19.8,21,1,0,0,0,0,0,0,80.8,4,28,13.9,13.67,160.6,169.8,210.1,2599.4,3586,-6,-9.4,81,3,668.6,0,26.5,41.2,21.6,0
20.374,14.7,99.59999999999999,20.9,21,1,0,0,0,0,0,0,77.59999999999999,4,28,13.22,13.06,163.9,169.8,213.3,2465.2,3620,-8.5,-10.3,81,3,724,0,26.3,41.9,21.9,0
20.469,14.7,99.59999999999999,20.9,21,1,0,0,0,0,0,0,75,4,28,13.77,13.09,162.6,169.8,216.2,2483.6,3688,-5.9,-9.5,81,3,705.4,0,26.9,41.8,22.3,0
20.564,14.7,99.59999999999999,20.9,21,1,0,0,0,0,0,0,70.40000000000001,4,28,13.39,12.85,166.9,169.8,218.7,2412,3712,-4.8,-9.699999999999999,81,3,751.3,0,26.3,42.3,22.1,0
20.664,14.7,99.59999999999999,22,21,1,0,0,0,0,0,0,80.09999999999999,4,28,13.54,13.06,166.3,169.8,222.1,2363.5,3800,-3.3,-8.199999999999999,81,3,743,0,26,40.9,22,0
20.764,14.7,99.59999999999999,21.7,21,1,0,0,0,0,0,0,59.6,4,28,12.35,12.68,164,169.8,225.6,2239.1,3805,-7.5,-8.5,81,3,743.4,0,26,41.9,21.8,0
20.865,14.7,99.59999999999999,21.5,21,1,0,0,0,0,0,0,82.59999999999999,4,28,13.02,12.76,165,169.7,229,2256.8,3883,-7.5,-8.300000000000001,81,3,739.9,0,26.1,40.8,21.8,0
20.964,14.7,99.59999999999999,21.1,21,1,0,0,0,0,0,0,65.09999999999999,4,28,12.91,12.58,165,169.7,231.8,2230,3919,-3.3,-8.300000000000001,81,3,748.6,0,25.9,40.8,21.6,0
21.064,14.7,99.59999999999999,21,21,1,0,0,0,0,0,0,68.3,4,28,12.46,12.63,165.3,169.7,234.8,2230,3956,-3.1,-7.9,81,3,747.4,0,26.9,41.8,21.6,0
21.164,14.7,99.59999999999999,20.1,21,1,0,0,0,0,0,0,69.3,4,28,12.46,12.61,162.9,169.7,238.2,2211.7,4002,-5.5,-7.6,81,3,731.9,0,28,43.6,21.6,0
21.264,14.7,99.59999999999999,20.1,21,1,0,0,0,0,0,0,73.2,4,28,12.72,12.75,163.7,169.7,241.2,2265.3,4059,-4.2,-7.2,81,3,740,0,27.3,43.3,21.5,0
21.364,14.7,99.59999999999999,20.2,21,1,0,0,0,0,0,0,77.09999999999999,4,28,12.32,12.36,161.9,169.7,244.3,2249.9,4103,-4.2,-8.9,81,3,733.1,0,27.5,42.1,21.6,0
21.459,14.7,99.59999999999999,20.2,21,1,0,0,0,0,0,0,62.6,4,28,12.46,12.46,164.5,169.7,247.7,2234.4,4155,-5,-8.199999999999999,81,3,759.1,0,27.6,43.6,21.5,0
21.554,14.7,99.59999999999999,20.1,21,1,-3,0,0,0,0,0,80.09999999999999,4,28,12.33,12.4,163.2,169.7,250.8,2226.4,4197,-4.7,-7.6,81,-0.4,749.4,0,27.9,43.7,21.5,0
21.654,14.7,99.59999999999999,20,21,1,-3,0,0,0,0,0,59.8,4,28,12.52,12.2,163.9,169.7,253.6,2232.1,4262,-5.6,-9.199999999999999,81,-0.4,756.8,0,29.2,44,22,0
21.754,14.7,99.59999999999999,19.8,21,1,-2.7,0,0,0,0,0,75.5,4,28,12.46,12.53,162.4,169.7,256.8,2184.6,4272,-3.5,-6.5,81,0,747.5,0,28.6,44.5,21.9,0
21.849,14.7,99.59999999999999,19.8,21,1,-2.7,0,0,0,0,0,71.8,4,28,12.46,12.29,164.8,169.7,260.3,2178.6,4347,-3.6,-6.8,81,0,759,0,29.9,44.5,22.1,0
21.954,14.7,99.59999999999999,19.7,21,1,-2.3,0,0,0,0,0,53.6,4,28,12.43,12.4,162.5,169.7,263.3,2179.6,4385,-1.6,-5.7,81.09999999999999,0.4,760.9,0,29.5,45.3,22.3,0
22.049,14.7,99.59999999999999,19.7,21,1,-2.3,0,0,0,0,0,69.7,4,28,12.15,12.09,164.7,169.8,266.6,2162,4439,-3.5,-7.4,81,0.4,763.2,0,30.5,46.1,22.8,0
22.154,14.7,99.59999999999999,19.6,21,1,-2,0,0,0,0,0,61.7,4,28,12.26,12.2,163.6,169.8,269.8,2167.2,4488,-2.1,-6,81,0.8,765.3,0,30.6,45.2,23,0
22.254,14.7,99.59999999999999,19.6,21,1,-2,0,0,0,0,0,67,4,28,12.26,12.02,164.6,169.8,273.1,2132.5,4552,-2,-6.5,81,1.1,763.8,0,31.6,46.4,23.5,0
22.354,14.7,99.59999999999999,19.6,21,1,-1.7,0,0,0,0,0,80.3,4,28,12.02,12.06,163.9,169.8,276.3,2118.6,4581,-3.2,-6.6,81,1.5,764.4,0,31.8,46.7,23.5,0
22.449,14.7,99.59999999999999,19.6,21,1,-1.7,0,0,0,0,0,80.3,4,28,12.32,12.18,164.5,169.8,279.3,2138.5,4631,-1.2,-6,81,1.5,765.4,0,31.8,47.7,24,0
22.543,14.7,99.59999999999999,19.6,21,1,-1.3,0,0,0,0,0,64.7,4,28,11.93,11.92,164.5,169.8,282.9,2104.7,4659,-2.4,-6.8,81,1.9,765.6,0,32.7,48.6,24.5,0
22.644,14.7,99.59999999999999,19.6,21,1,-1.3,0,0,0,0,0,84.2,4,28,12.28,12.06,164.5,169.8,286.1,2103.8,4735,0.6,-5.5,81,1.9,765.6,0,32.2,46.8,24.6,0
22.754,14.7,99.59999999999999,19.6,21,1,-1,0,0,0,0,0,60.8,4,28,12.15,12.1,164.5,169.8,290.7,2073.6,4782,1.3,-5,81.09999999999999,2.2,766.7,0,32.5,47.4,24.5,0
22.854,14.7,99.59999999999999,19.6,21,1,-1,0,0,0,0,0,71.3,4,29,12.16,12.05,164.5,169.8,294.6,2062.6,4826,2.6,-4.2,81,2.2,767.6,0,32.3,47.2,24.5,0
22.954,14.7,99.59999999999999,19.6,21,1,-0.7,0,0,0,0,0,63.8,4,29,12.1,11.96,164.4,169.9,298.4,2020.2,4866,2.9,-4.2,81,2.6,768.7,0,32.5,47.4,24.5,0
23.049,14.7,99.59999999999999,19.6,21,1,-0.7,0,0,0,0,0,81,4,29,12.06,11.92,164.4,169.9,302.7,1993,4909,4.2,-2.9,81,2.6,768.4,0,32.4,48.3,24.5,0
23.144,14.7,99.59999999999999,19.6,21,1,-0.3,0,0,0,0,0,68.40000000000001,4,29,11.93,11.82,164.3,169.9,305.7,1977.4,4967,4,-3.6,81,3,770.4,0,32.6,48.9,24.5,0
23.24,14.7,99.59999999999999,19.6,21,1,-0.3,0,0,0,0,0,81.5,4,29,11.96,11.83,164.3,169.9,309.9,1979.1,5003,4.7,-3.1,81,3,770.5,0,33.3,48.8,24.5,0
23.365,14.7,99.59999999999999,19.6,21,1,0,0,0,0,0,0,74.09999999999999,4,29,11.76,11.72,164.3,169.9,313.7,1945.1,5037,3.9,-3.7,81,3.8,775.3,0,33.4,49.4,24.5,0
23.464,14.7,99.59999999999999,19.6,21,1,0,0,0,0,0,0,83.3,4,29,11.8,11.72,164.3,169.9,318.6,2003.8,5095,3.9,-4.2,81,3.8,776,0,33.6,49.3,24.3,0
23.565,14.7,99.59999999999999,19.6,21,1,0,0,0,0,0,0,70.7,4,30,11.85,11.69,164.1,169.9,322.2,1977.8,5156,4.5,-4.4,81,3.8,775.7,0,33.1,48.7,24.3,0
23.665,14.7,99.59999999999999,19.6,21,1,0,0,0,0,0,0,63.7,4,30,11.96,11.83,164.1,170,326.2,1995.2,5199,5.3,-3.7,81,3.8,776.2,0,33.7,49.3,24.5,0
23.764,14.7,99.59999999999999,19.6,21,1,0,0,0,0,0,0,88.09999999999999,4,30,11.74,11.77,164,170,329.9,2023.4,5239,4.6,-4,81,3.8,776.9,0,33.7,48.7,24.5,0
23.864,14.7,99.59999999999999,19.6,21,1,0,0,0,0,0,0,71.09999999999999,4,30,11.85,11.67,164,170,334,2016.9,5295,5.4,-4.6,81,3.8,777.5,0,34.2,49.1,24.6,0
23.96,14.7,99.59999999999999,19.5,21,1,0,0,0,0,0,0,60.8,4,30,11.83,11.82,163.6,170,337.8,2036.4,5321,5.6,-3.7,81,3.8,777.1,0,34.2,49.1,24.3,0
24.064,14.7,99.59999999999999,19.4,21,1,0,0,0,0,0,0,62.6,4,30,11.8,11.74,163.3,170,341,2055,5355,5.8,-4.4,81,3.8,777.6,0,34.6,49.5,24.5,0
24.173,14.7,99.59999999999999,19.3,21,1,0,0,0,0,0,0,54.7,4,31,11.85,11.77,163,170,344.5,2039.8,5417,6,-3.9,81,3.8,778.1,0,35,50,24.6,0
24.274,14.7,99.59999999999999,19.2,21,1,0,0,0,0,0,0,84,4,31,11.87,11.82,162.8,170,347.9,2077.9,5464,5.8,-4.7,81,3.8,778.8,0,34.6,50.5,24.3,0
24.369,14.7,99.59999999999999,19.2,21,1,0,0,0,0,0,0,82.90000000000001,4,31,11.79,11.73,162.8,170,351.3,2086.6,5483,6.6,-3.3,81,3.8,779.3,0,34.9,49.9,24.3,0
24.464,14.7,99.59999999999999,19.2,21,1,0,0,0,0,0,0,75.3,4,31,11.8,11.74,162.7,170,353.9,2074.6,5547,6.9,-4.1,81,3.8,779.5,0,34.9,50.8,24.5,0
24.578,14.7,99.59999999999999,19.2,21,1,0,0,0,0,0,0,89.7,4,31,11.83,11.86,162.6,170,357.3,2086.7,5573,6.5,-3.5,81,3.8,779.5,0,35.1,51,24.3,0
24.68,14.7,99.59999999999999,19.1,21,1,0,0,0,0,0,0,64.90000000000001,4,31,11.63,11.74,162.3,170,360.4,2080.1,5608,6.8,-4.2,81,3.8,779.5,0,35.5,50.4,24.4,0
24.784,14.7,99.59999999999999,19.1,21,1,0,0,0,0,0,0,66.8,4,32,11.73,11.74,162.1,170,364,2086.7,5673,6.2,-4.7,81,3.8,779.5,0,36.4,51.3,24.8,0
24.884,14.7,99.59999999999999,19,21,1,0,0,0,0,0,0,79.59999999999999,4,32,11.8,11.77,161.8,170,367,2114.4,5709,6,-4.4,81,3.8,779.5,0,36.5,52.5,25,0
24.984,14.7,99.59999999999999,19,21,1,0,0,0,0,0,0,85.2,4,32,11.92,11.77,161.8,170,369.7,2121.5,5736,7.3,-4.2,81,3.8,779.5,0,37.3,52.2,25.6,0
25.084,14.7,99.59999999999999,19,21,1,0,0,0,0,0,0,75.90000000000001,4,32,11.89,11.77,161.7,170,372.5,2118.8,5795,7.7,-4.4,81,4.5,788.5,0,37.4,52.4,25.6,0
25.184,14.7,99.59999999999999,19,21,1,0,0,0,0,0,0,64.7,4,32,11.79,11.74,161.7,170,375.5,2085.5,5821,7.2,-4.7,81,4.5,788.5,0,37.8,52.9,26,0
25.284,14.7,99.59999999999999,19,21,1,-3.3,0,0,0,0,0,86.7,4,32,11.76,11.77,161.6,170,378.6,2113,5883,6.7,-4.4,81,0.8,781.7,0,38.6,53.1,26.4,0
25.379,14.7,99.59999999999999,19,21,1,-3.3,0,0,0,0,0,67,4,32,11.85,11.9,161.6,170,381.4,2104.1,5899,7.2,-3.4,81,0.8,781.7,0,38.4,52.8,26.3,0
25.474,14.7,99.59999999999999,19,21,1,-3.3,0,0,0,0,0,79.90000000000001,4,32,11.87,11.73,161.5,170,383.8,2058.3,5941,7.3,-3.2,81,0.8,781.7,0,37.9,53.8,26.1,0
25.589,14.7,99.59999999999999,19,21,1,-3,0,0,0,0,0,65.3,4,32,12.1,11.82,161.4,170,386.7,2093.1,6003,8.6,-2.6,81,1.1,781.7,0,39,53.5,27,0
25.684,14.7,99.59999999999999,19,21,1,-3,0,0,0,0,0,71.3,4,32,11.83,11.74,161.4,170,389.4,1977.7,6021,8.6,-2.4,81,1.5,786.1,0,39.4,55.6,27.2,0
25.779,14.7,99.59999999999999,19,21,1,-3,0,0,0,0,0,74.3,4,33,11.83,11.77,161.3,170,392.2,2025.7,6066,8.5,-2.3,81,1.5,786.1,0,39.8,54.7,27.5,0
25.874,14.7,99.59999999999999,19,21,1,-2.7,0,0,0,0,0,57.4,4,33,12,11.77,161.3,170,394.7,1985.3,6101,9,-2.6,81,1.9,787.1,0,40.4,55.2,27.8,0
25.97,14.7,99.59999999999999,19,21,1,-2.7,0,0,0,0,0,72.2,4,33,11.93,11.77,161.2,170,397.5,1965.8,6143,8.5,-2.7,81,1.9,786.9,0,40.6,55.8,28,0
26.074,14.7,99.59999999999999,19,21,1,-2.7,0,0,0,0,0,66.7,4,33,11.92,11.87,161.1,170,400.2,2034.6,6174,9.699999999999999,-2.8,81,1.9,786.9,0,40.3,56.2,27.7,0
26.174,14.7,99.59999999999999,19.8,21,1,-2.3,0,0,0,0,0,67.90000000000001,4,33,11.57,11.66,163.4,170,403.2,1854.7,6227,9.1,-3.7,81,2.2,787.8,0,41,55.9,28.7,0
26.269,14.7,99.59999999999999,19.8,21,1,-2.3,0,0,0,0,0,90,4,34,11.7,11.83,163.4,170,406.3,1948.9,6275,9.800000000000001,-3.4,81,2.2,787.8,0,41.3,56.2,28.7,0
26.364,14.7,99.59999999999999,19.8,21,1,-2.3,0,0,0,0,0,58.2,4,34,11.69,11.74,163.3,170,408.8,1860.4,6298,8.300000000000001,-3.5,81,2.2,787.6,0,41.3,55.8,28.7,0
26.464,14.7,99.59999999999999,19.8,21,1,-2.3,0,0,-3.3,0,0,77.8,4,34,11.74,11.73,163.3,170,411.5,1827.1,6340,8,-3.7,81,2.2,780.7,0,41.8,56.3,28.6,0
26.564,14.7,99.59999999999999,19.8,21,1,-2,0,0,-3.3,0,0,63.5,4,34,11.85,11.72,163.2,170,414,1940.7,6373,8.4,-4,81,2.6,780.7,0,41.5,56,28.7,0
26.664,14.7,99.59999999999999,19.8,21,1,-2,0,0,-3.3,0,0,71.8,4,34,11.73,11.79,163.2,170,416.6,1723,6419,8,-3.8,81,3,780.6,0,42,57.9,28.9,0
26.764,14.7,99.59999999999999,19.8,21,1,-2,0,0,-3.3,0,0,95.7,4,34,11.74,11.67,163.1,170,419.2,1897.2,6443,7.1,-4.5,81,3,785,0,41.9,57.4,28.8,0
26.859,14.7,99.59999999999999,19.8,21,1,-1.7,0,0,-3,0,0,52.7,4,34,11.83,11.69,163,170,421.6,1877.8,6481,7.8,-4.9,81,3.4,785.9,0,42.4,57.3,29.1,0
26.964,14.7,99.59999999999999,19.8,21,1,-1.7,0,0,-3,-3.3,0,79.40000000000001,4,34,11.76,11.79,162.9,170,423.9,1773.3,6520,7.1,-4.4,81,4.1,782.5,0,42.5,57.3,29.4,0
27.064,14.7,99.59999999999999,19.8,21,1,-5,0,0,-3,-3.3,0,70.7,4,34,11.92,11.66,162.9,170,426.5,1951.8,6548,7.7,-5.3,81,0.4,774.6,0,42.9,58.5,29.3,0
27.161,14.7,99.59999999999999,19.8,21,1,-5,-3.3,0,-2.7,-3.3,0,57.1,4,34,11.73,11.69,162.8,170,429.1,1744.2,6587,7.2,-5.5,81,0.4,767.9,0,42.7,58.8,29.4,0
27.26,14.7,99.59999999999999,19.8,21,1,-4.7,-3.3,0,-2.7,-3,0,82.59999999999999,4,35,11.85,11.77,162.8,170,431.4,1835.8,6614,7.1,-4.8,81,0.8,770.1,0,42.8,58.1,29.3,0
27.365,14.7,99.59999999999999,19.8,21,1,-4.7,-3.3,0,-2.7,-3,0,70.2,4,35,11.7,11.74,162.7,170,433.6,1963.5,6654,6.9,-5.2,81,0.4,764.5,0,43.2,58.4,29.7,0
27.464,14.7,99.59999999999999,19.8,21,1,-4.7,-3.3,0,-2.3,-3,0,64.90000000000001,4,35,11.92,11.69,162.6,170,435.9,1712.2,6705,7.3,-5.6,81,0.4,765.6,0,43.1,58.7,29.6,0
27.564,14.7,99.59999999999999,19.8,21,1,-4.3,-3,0,-2.3,-2.7,0,84.7,4,35,11.69,11.77,162.6,170,437.8,1832.9,6738,6.5,-5.3,81,0.8,767.9,0,43.4,58,29.8,0
27.659,14.7,99.59999999999999,19.8,21,1,-4.3,-3,0,-2.3,-2.7,0,64.2,4,35,11.93,11.73,162.6,170,440.3,1902.6,6747,7.4,-5.9,81,0.8,769,0,43.5,58.1,29.9,0
27.754,14.7,99.59999999999999,19.8,21,1,-4.3,-3,0,-2.3,-2.7,0,62.2,4,36,11.76,11.72,162.5,170,441.9,1634.9,6801,5.4,-5.8,81,0.8,769,0,43.8,59.4,30,0
27.854,14.7,99.59999999999999,19.8,21,1,-4,-2.7,0,-2,-2.7,0,80.59999999999999,5,36,11.79,11.72,162.4,170,443.8,1767.6,6805,7,-5.5,81,1.1,771.3,0,43.3,59,29.6,0
27.954,14.7,99.59999999999999,19.8,21,1,-4,-2.7,0,-2,-2.3,0,75.90000000000001,5,36,11.76,11.72,162.3,170,444.9,1946.1,6786,6.5,-6.4,81,1.1,771.3,0,43.3,59,29.6,0
28.049,14.7,99.59999999999999,21,21,1,-4,-2.7,0,-4.7,-2.3,0,85.2,5,36,15.3,18.23,165.5,170,423.6,2595,5742,0,0,81,-2.6,745.7,0,29.4,44.5,25.2,0
28.144,14.7,99.59999999999999,22.2,21,1,-3.7,-2.3,0,-4.7,-2.3,0,71.40000000000001,5,37,12.25,11.74,168.8,170,397.4,2256.8,5765,0,0,76.3,-2.2,698.5,0,30,44.5,25.3,0
28.244,14.7,99.59999999999999,21.3,21,1,-3.7,-2.3,0,-4.7,-2,0,61.5,5,37,12.72,11.6,166.3,170,384.1,2104.3,5753,6.9,-1.2,80.5,-1.1,707.5,0,33.3,47.3,25.5,0
28.344,14.7,99.59999999999999,19.5,21,1,-3.7,-2.3,0,-4.3,-2,0,71.3,5,37,11.7,11.6,161.2,170,378.4,2076.8,5750,4.2,-2.7,81,0,754.7,0,35.3,50.5,25.1,0
28.439,14.7,99.59999999999999,18.8,21,1,-3.3,-2,0,-4.3,-2,0,85.40000000000001,5,37,11.83,11.6,159.2,170,376.4,2177.9,5787,4.9,-4.1,81,0.4,757,0,35.4,50.7,25.4,0
28.531,14.7,99.59999999999999,18.8,21,1,-3.3,-2,0,-4.3,-1.7,0,66.8,5,37,11.96,11.63,159.2,170,375.8,2199.9,5802,5.4,-3.8,81.09999999999999,0.4,758.1,0,34.7,49.3,25.6,0
28.624,14.7,99.59999999999999,18.7,21,1,-3.3,-2,0,-4,-1.7,0,86.09999999999999,5,37,11.83,11.69,158.7,170,376.4,2221.9,5827,5.6,-4.6,81,0.4,758.1,0,34.9,49.5,25.6,0
28.724,14.7,99.59999999999999,18.6,21,1,-3,-1.7,0,-4,-1.7,0,73.7,5,37,11.87,11.67,158.5,170,377.3,2238.1,5838,6.2,-5.3,81,0.8,759.2,0,36.1,50.7,26,0
28.825,14.7,99.59999999999999,18.6,21,1,-3,-1.7,0,-4,-1.3,0,74.3,5,38,11.89,11.73,158.5,170,378.5,2221.9,5868,6.8,-5.3,81,0.8,760.4,0,35.5,51.1,25.7,0
28.92,14.7,99.59999999999999,18.6,21,1,-3,-1.7,0,-3.7,-1.3,0,87.7,5,38,11.76,11.74,158.4,170,380,2248.8,5874,6.1,-5.6,81,0.8,761.5,0,35.5,51.1,25.6,0
