Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ 93oct_98ron
190.977,14.8,13.5,-4.2,0,95,0,0,0,0,0,0,70.90000000000001,2,14.44,14.24,17.9,10.9,601.8,-1.1,0.3,19.1,22.1,19.1,22.1,0,105,28.1,44.5,44.5,27.8,0
191.083,14.8,13.5,-4.3,0,95,0,0,0,0,0,0,71.8,2,14.64,14.43,17.9,10.9,603.3,-0.6,0.6,19.9,22.5,19.9,22.5,0,105,28,44.4,44.4,27.7,0
191.168,14.8,13.8,-4.3,0,96,0,0,0,0,0,0,72.5,2,14.99,14.58,17.9,10.9,602.8,0.1,1.1,22.5,22.5,22.5,22.5,0,105,27.8,44.5,44.5,27.5,0
191.247,14.8,13.8,-4.2,0,95,0,0,0,0,0,0,72,2,15.04,14.6,17.9,10.9,603.4,0,0.5,23.2,23.2,23.2,23.2,0,105,27.6,44.3,44.3,27.3,0
191.322,14.8,13.8,-4.1,0,95,0,0,0,0,0,0,72.7,2,15.01,14.66,17.9,10.9,612.5,-0.1,-0.2,23.6,23.6,23.6,23.6,0,105,27.3,44,44,27,0
191.423,14.8,13.8,-4.1,0,95,0,0,0,0,0,0,72.7,2,14.9,14.87,17.9,10.9,625.8,-0.5,0.2,24,24,24,24,0,105,27,43.7,43.7,26.7,0
191.497,14.8,13.9,-4,0,95,0,0,0,0,0,0,72.2,2,14.8,14.93,17.1,10.1,655.1,-0.5,1.3,20.2,22.1,20.2,22.1,0,105,26.5,42.9,42.9,26.2,0
191.577,14.8,13.9,-4,0,96,0,0,0,0,0,0,73,2,14.73,14.6,17.1,10.1,666.2,-0.6,0.2,20.6,22.5,20.6,22.5,0,105,26,42.5,42.5,25.7,0
191.657,14.8,13.9,-4,0,95,0,0,0,0,0,0,72.5,2,14.57,14.4,17.1,10.1,670.9,-1,0.4,20.2,22.9,20.2,22.9,0,105,25.5,42.2,42.2,25.2,0
191.765,14.8,14,-3.9,0,96,0,0,0,0,0,0,73.2,2,14.33,14.15,16.3,9.300000000000001,685.6,0,-2.3,25.5,25.5,25.5,25.5,0,105,25.1,41.8,41.8,24.8,0
191.848,14.8,14.1,-3.8,0,95,0,0,0,0,0,0,72.90000000000001,2,14.01,14.28,15.6,9.300000000000001,707.2,-1,-3,27,27,27,27,0,105,24.6,41.3,41.3,24.4,0
191.923,14.8,14.2,-3.7,0,95,0,0,0,0,0,0,72.7,2,14.14,14.5,15.6,8.6,713.3,-0.8,-3,27,27,27,27,0,105,24.1,40.8,40.8,23.9,0
192.003,14.8,14.2,-3.5,0,95,0,0,0,0,0,0,72.90000000000001,2,14.3,14.64,14.8,8.6,738.3,-1.1,-3.1,27,27,27,27,0,105,23.9,40.4,40.4,23.7,0
192.104,14.8,14.3,-3.3,0,95,0,0,0,0,0,0,73,2,14.48,14.64,14.8,8.6,739.9,-1.5,-2.6,27,27,27,27,0,105,23.6,40.1,40.1,23.4,0
192.192,14.8,14.4,-3.1,0,95,0,0,0,0,0,0,72.5,2,14.66,14.41,14,7,744.3,-2.1,-3.9,27,27,27,27,0,104,23.2,39.7,39.7,23,0
192.277,14.8,14.4,-3,0,95,0,0,0,0,0,0,72,2,14.8,14.34,12.4,6.2,760.1,-2.1,-4.4,26.2,26.2,26.2,26.2,0,104,22.8,39.5,39.5,22.6,0
192.379,14.8,14.2,-2.9,0,95,0,0,0,0,0,0,72.3,2,15.22,14.5,12.4,6.2,774.7,-0.7,-3.2,26.6,26.6,26.6,26.6,0,104,22.5,38.9,38.9,22.3,0
192.452,14.8,14.3,-2.8,0,95,0,0,0,0,0,0,73,2,15.63,14.84,11.7,5.4,788.8,0.9,-1,27,27,27,27,0,104,22,38.5,38.5,21.8,0
192.539,14.8,14.6,-2.8,0,95,0,0,0,0,0,0,72.3,2,15.89,15.16,10.9,4.7,798.4,2.4,1.4,26.2,26.2,26.2,26.2,0,104,21.6,38.3,38.3,21.4,0
192.617,14.8,14.7,-2.6,0,95,0,0,0,0,0,0,72.5,2,15.82,15.16,10.1,3.9,806.8,3.4,3.5,26.6,26.6,26.6,26.6,0,104,21.1,37.8,37.8,20.9,0
192.727,14.8,14.8,-2.3,0,95,0,0,0,0,0,0,73.2,2,15.39,14.76,8.6,2.3,821.5,6.2,2.9,25.5,25.5,25.5,25.5,0,104,20.4,37,37,20.2,0
192.807,14.8,14.9,-2.2,0,95,0,0,0,0,0,0,72.2,2,14.87,14.64,7.8,1.6,813.5,8.199999999999999,3.4,24.8,24.8,24.8,24.8,0,104,19.8,36.3,36.3,19.6,0
192.883,14.8,14.6,-2.2,0,95,0,0,0,0,0,0,73.7,2,14.5,15,7,1.6,815,8.699999999999999,6.6,24.8,24.8,24.8,24.8,0,104,19.3,35.7,35.7,19.1,0
