Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.E40M_N20_17T_Dct_V10_WBAWB71090PV
349.308,14.7,9.300000000000001,-7.1,0,2,0,0,0,0,0,0,72.2,4,24,14.99,14.44,25.9,26.5,26.3,711.6,2910,-5.6,-0.7,8.300000000000001,34.5,92.8,0,28.4,42.5,27,0
349.404,14.7,9.300000000000001,-6.9,0,2,0,0,0,0,0,0,73.2,4,24,14.6,14.41,25.8,26.4,26.2,695.1,2906,-6.7,-2.4,8.4,34.5,92.8,0,28.5,42.8,27.1,0
349.5,14.7,9.300000000000001,-7.1,0,2,0,0,0,0,0,0,72.3,4,24,14.44,14.66,27.6,26.4,26.2,713.7,2913,-4.9,-1.8,8.1,34.9,101.8,0,28.5,43.8,27,0
349.593,14.7,9.300000000000001,-7.1,0,2,0,0,0,0,0,0,72.7,4,24,14.4,15.06,25,26.4,26.2,718.1,2904,-4,-1.9,8.300000000000001,34.5,89.8,0,28.5,43.9,27.1,0
349.699,14.7,9.300000000000001,-7.1,0,2,0,0,0,0,0,0,73,4,24,14.14,14.68,26.9,26.4,26.2,717.4,2912,-5,-4.2,8.300000000000001,34.5,97.59999999999999,0,28.6,43.9,27.1,0
349.793,14.7,9.300000000000001,-7,0,2,0,0,0,0,0,0,73,4,24,14.79,14.93,25.3,26.5,26.2,732.3,2912,-0.8,-2.2,8.300000000000001,34.5,90.90000000000001,0,28.4,43.7,26.9,0
349.898,14.7,9.300000000000001,-7.2,0,2,0,0,0,0,0,0,73,4,24,14.4,14.54,28.1,26.4,26.3,711.9,2916,-4,-2.7,8.1,34.9,101.8,0,28.5,42.8,27,0
349.994,14.7,9.300000000000001,-7.3,0,2,0,0,0,0,0,0,72,4,24,15.09,14.33,25.1,26.4,26.2,727.5,2906,-0.3,-2.2,8.300000000000001,34.5,89.90000000000001,0,28.5,42.8,27.1,0
350.099,14.7,9.300000000000001,-6.9,0,2,0,0,0,0,0,0,72.2,4,24,14.68,13.9,26.6,26.4,26.2,730.7,2905,-4.5,-4,8.1,34.5,96.40000000000001,0,28.6,43.9,27.1,0
350.194,14.7,9.300000000000001,-7,0,2,0,0,0,0,0,0,73,4,24,15.14,14.53,26.2,26.4,26.2,716.3,2910,-2,0.4,8.300000000000001,34.5,94.40000000000001,0,28.5,42.8,27,0
350.289,14.7,9.300000000000001,-7,0,2,0,0,0,0,0,0,71.8,4,24,14.81,14.46,26.8,26.4,26.3,710,2911,-4.5,-1.8,8.300000000000001,34.5,96.40000000000001,0,28.6,42.9,27.1,0
350.384,14.7,9.300000000000001,-7.2,0,2,0,0,0,0,0,0,73,4,24,15.14,14.48,26.5,26.5,26.3,706.4,2910,-2.4,-2.1,8.300000000000001,34.5,95.3,0,28.4,43.7,26.9,0
350.488,14.7,9.300000000000001,-6.9,0,2,0,0,0,0,0,0,73.2,4,24,14.96,14.38,25.1,26.5,26.3,714.3,2910,-3.5,-3.4,8.300000000000001,34.5,89.59999999999999,0,28.4,43.8,27,0
350.588,14.7,9.300000000000001,-7,0,2,0,0,0,0,0,0,71.59999999999999,4,24,14.46,14.76,27.5,26.5,26.3,714.5,2918,-6.8,-2.5,8.300000000000001,34.9,100,0,28.4,43.7,26.9,0
350.689,14.7,9.300000000000001,-7.1,0,2,0,0,0,0,0,0,72.90000000000001,4,24,14.48,15.26,25.9,26.5,26.3,729.2,2913,-3.7,0.4,8.300000000000001,34.5,93.3,0,28.4,43.7,26.9,0
350.784,14.7,9.300000000000001,-7.1,0,2,0,0,0,0,0,0,72.7,4,24,14.38,14.87,26.7,26.5,26.3,713.8,2916,-4.4,-2.8,8.300000000000001,34.5,96.7,0,28.4,43.7,26.9,0
350.888,14.7,9.300000000000001,-6.9,0,2,0,0,0,0,0,0,72.3,4,24,14.53,14.9,25.6,26.5,26.3,724.3,2913,-2.9,-2.3,8.300000000000001,34.5,92,0,28.4,42.7,26.9,0
350.989,14.7,25,-6.8,0,2,0,0,0,0,0,0,72.2,4,24,14.37,14.4,29,34.2,28.8,728.5,2921,-4.9,-3.4,9,34.9,106.2,0,26.5,41.8,25.1,0
351.084,14.7,61.5,-0.6,3.9,2,0,0,0,0,0,0,67.90000000000001,4,24,15.33,14.3,73.59999999999999,123.8,66.59999999999999,763.3,2974,0.1,-0.2,29.9,8.199999999999999,289,0,42.4,57.2,23.2,0
351.179,14.7,82.5,0.8,10.5,2,0,0,0,0,0,0,73.40000000000001,4,24,12.42,12.18,88.40000000000001,147.7,113,1023.5,2965,-5.3,-9.1,77.5,13.9,339.7,0,80,92,22.1,0
351.274,14.7,99.59999999999999,0.8,17.7,2,0,0,0,0,0,0,82.59999999999999,4,24,11.66,12,87.8,168.1,147.3,1306.8,2967,-17.6,-12.6,79.8,13.9,343.3,0,80,94.8,22.6,0
