Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_IJE0S_M1.91.93_M2.93M_M3.93MLow_N20_17T_Dct_V12.1_WBAWB710
0.254,14.6,13.6,-6.1,0,3,0,0,0,0,0,0,72.90000000000001,4,24,15.01,14.76,30.4,31.8,34.1,774.7,3219,-8.9,-7.3,11,36.4,111.5,0,33,48,27.8,0
0.353,14.6,10.6,-5.7,0,3,0,0,0,0,0,0,73.7,4,24,14.57,14.5,31.4,29.5,34.7,749.2,3224,-7.3,-5.9,10.7,36,115.5,0,30.9,45.9,26.1,0
0.453,14.6,8.6,-6.6,0,3,0,0,0,0,0,0,73,4,24,14.47,14.31,27.8,24.9,30.6,745.6,3216,-7.5,-5.5,7.7,36,102.3,0,30.1,45.1,25.3,0
0.573,14.6,8.300000000000001,-7.6,0,3,0,0,0,0,0,0,71.59999999999999,4,24,14.27,14.27,25,23.4,27.2,724.3,3227,-9.9,-7.9,8.300000000000001,35.2,89.8,0,32.3,47.3,27.2,0
0.673,14.6,8.300000000000001,-8,0,3,0,0,0,0,0,0,71.40000000000001,4,24,14.5,14.66,24,23.5,26.4,701.4,3224,-8.1,-5.6,8.5,34.9,85.8,0,32.2,47.3,27.2,0
0.77,14.6,8.300000000000001,-8.1,0,3,0,0,0,0,0,0,72.2,4,24,14.93,15.06,23.4,23.5,26.2,700.7,3218,-7.6,-3.1,8.6,34.9,83.8,0,32.4,46.4,27.3,0
0.869,14.6,8.300000000000001,-8.1,0,3,0,0,0,0,0,0,73.59999999999999,4,24,14.87,14.87,23.5,23.5,26.2,713.8,3218,-5.9,-5.9,8.6,34.9,84,0,32.4,46.4,27.3,0
0.969,14.6,8.6,-8.1,0,3,0,0,0,0,0,0,73.90000000000001,4,24,15.01,14.81,23.2,24.4,26.4,724.6,3221,-6,-5.4,8.6,34.9,82.8,0,31,46,26.1,0
1.063,14.6,8.6,-7.9,0,3,0,0,0,0,0,0,71.59999999999999,4,24,14.9,14.73,23.8,24.3,26.9,719.3,3222,-6.4,-5.5,8.800000000000001,34.9,85.2,0,31,46,26.1,0
1.168,14.6,8.6,-7.8,0,3,0,0,0,0,0,0,72.2,4,24,15.01,14.58,23.9,24.2,27,725.4,3216,-5.8,-5.1,8.699999999999999,34.9,85.59999999999999,0,31.2,45.2,26.3,0
1.264,14.6,8.6,-7.8,0,3,0,0,0,0,0,0,72,4,24,14.87,14.51,24.2,24.3,27,736.3,3217,-7.4,-5,8.699999999999999,34.9,86.59999999999999,0,31.1,46.1,26.2,0
1.364,14.6,30.7,-7.5,0,3,0,0,0,0,0,0,71.09999999999999,4,24,14.9,14.71,26,33.3,30.2,734.7,3219,-6,-3.9,9.9,35.2,93.90000000000001,0,30.2,45.2,25.4,0
1.459,14.6,79.8,-1.2,2.6,3,0,0,0,0,0,0,68.59999999999999,4,24,14.87,14.96,69.90000000000001,108.8,70.2,825.5,3271,-4.7,-2,30.5,10.1,275.9,0,41.9,55.7,24.6,0
1.564,14.6,99.59999999999999,0.7,7.4,3,0,0,0,0,0,0,76.90000000000001,4,24,12.13,11.8,86.90000000000001,130.4,115.4,1341.4,3267,-15.3,-15.3,77.7,2.2,315.5,0,80,86.90000000000001,26.5,0
1.664,14.6,99.59999999999999,2.5,15.6,3,0,0,0,0,0,0,77.3,4,24,12.81,13.21,99.5,160.9,155.5,1515.7,3274,-12.9,-15,79.8,11.2,411.8,0,80,95.2,28.4,0
1.764,14.6,99.59999999999999,3.5,23.7,3,0,0,0,0,0,0,71.8,4,25,12.36,13.32,105.2,188.4,189.5,1699.9,3308,-13,-7.9,81.09999999999999,9.800000000000001,446,0,80,94.7,34.9,0
1.864,14.6,99.59999999999999,5.1,25,3,0,0,0,0,0,0,71.09999999999999,4,25,13.04,13.18,114.1,194.3,216.1,2016.6,3340,-13,-9.5,81.2,9,478.6,0,80,94.90000000000001,36.7,0
1.964,14.6,99.59999999999999,7.3,26,3,0,0,0,0,0,0,78,4,25,13.61,13.8,125.6,194.3,231.2,2502.5,3369,-9.6,-7.1,81.09999999999999,7.5,512.5,0,80,94.90000000000001,36,0
2.064,14.6,99.59999999999999,9.6,26,3,0,0,0,0,0,0,77.3,4,26,13.14,13.38,136.6,194.3,240.9,2817,3404,-13,-9.1,81,4.9,537,0,80,95.40000000000001,33.4,0
2.164,14.6,99.59999999999999,12.7,26,3,0,0,0,0,0,0,75.5,4,25,13.52,13.49,145.6,194.4,244.4,3006.9,3461,-11.5,-8.699999999999999,81,3.8,594.8,0,80,95.40000000000001,33.1,0
2.259,14.6,99.59999999999999,14.4,26,3,0,0,0,0,0,0,79.59999999999999,4,24,13.24,13.08,147,194.3,245.3,3104.9,3501,-12.4,-10.5,81,4.5,596.1,0,80,94.59999999999999,33.1,0
