Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 93oct_98ron
529.7140000000001,14,10.3,-7.7,0.1,0,208,0,0,0,0,0,0,85.09999999999999,3,68,13.47,13.42,26.3,21.8,14,216,667.6,1753,-0.8,-2.1,3.8,94.3,0,-110.9,67.3,0
529.846,14,11.9,-8.5,0,0,208,0,0,0,0,0,0,84.7,3,68,13.48,13.67,22,21.7,13.3,216,676.3,1753,-0.9,0.2,5.1,77.59999999999999,0,-124,67,0
529.9690000000001,14,13.2,-8.6,0,0,208,0,0,0,0,0,0,84.2,3,68,13.51,13.59,22.1,23.9,13.9,216,690.9,1756,-0.9,-0.6,5.4,77.7,0,-115.8,67.90000000000001,0
530.109,14,13.2,-8.1,0,0,208,0,0,0,0,0,0,84.5,3,68,13.61,13.87,23.9,24.9,15.1,216,703,1763,0,1.8,5.9,85.3,0,-107.5,68.3,0
530.304,14,14.5,-7.3,0,0,208,0,0,0,0,0,0,84.40000000000001,3,68,13.71,14.05,25.7,28.7,16.5,216,729.7,1768,0.9,3.6,7.6,91.7,0,-100.8,70.2,0
530.438,14,14.6,-6,0,0,208,0,0,0,0,0,0,85.09999999999999,3,68,13.72,13.7,27.6,28.8,17.8,216,739.6,1776,0.9,0.7,6.7,99.5,0,-92.5,68.90000000000001,0
530.577,14,14.6,-5.8,0,0,208,0,0,0,0,0,0,85.09999999999999,3,68,13.68,13.57,28.2,28.8,17.9,216,743.8,1780,0.6,-0.2,6.6,101.9,0,-92.5,69,0
530.722,14,14.6,-5.9,0,0,208,0,0,0,0,0,0,85.2,3,68,13.62,13.55,28.2,27.9,17.5,216,751.3,1787,0.9,-0.1,6.4,100.6,0,-92.90000000000001,69.8,0
530.847,14,14.7,-6.1,0,0,208,0,0,0,0,0,0,84.90000000000001,3,68,13.8,13.62,28,26.9,17.1,216,749.3,1789,0.2,1,6.2,98.09999999999999,0,-93.2,69.3,0
530.976,14,14.7,-6.3,0,0,208,0,0,0,0,0,0,85.09999999999999,3,68,14.17,13.77,27.6,26.9,17,216,744.3,1803,0.6,0.4,6.2,96.40000000000001,0,-94.40000000000001,70.59999999999999,0
531.107,14,14.9,-6.5,0,0,208,0,0,0,0,0,0,84.7,3,68,14.44,14.2,27.1,27.9,17.2,216,732.7,1813,-0.8,0.4,6.3,94.5,0,-94.40000000000001,69.8,0
531.23,14,14.9,-6.4,0,0,208,0,0,0,0,0,0,84.90000000000001,3,68,14.74,14.46,27.2,27.8,17.5,216,731.9,1816,-0.7,0.1,6.5,95.3,0,-94.40000000000001,71,0
531.365,14,21.4,-6.2,0,0,208,0,0,0,0,0,0,84.90000000000001,3,68,15.26,14.74,28.2,30.9,18.5,216,730,1816,1,0.7,7.3,98.3,0,-94.40000000000001,66.2,0
531.495,14,21.9,-5.1,0,0,208,0,0,0,0,0,0,84.5,3,68,15.47,15.03,32,35.7,21.5,216,763.5,1827,1,1.6,8.5,115.1,0,-93.2,65,0
531.62,14,21.8,-3.7,0,0,208,0,0,0,0,0,0,84.5,3,68,15.09,14.9,36,38.9,23.9,216,760.5,1844,0.4,-0.1,9.6,131.1,0,-90.2,63.1,0
531.754,14,21.6,-2.6,0.1,0,208,0,0,0,0,0,0,85.09999999999999,3,68,14.5,14.48,38.8,41.3,25.8,216,756.5,1849,-1.4,-2.9,10.8,141.8,0,-87.2,61.1,0
531.886,14,21.5,-2,0.1,0,208,0,0,0,0,0,0,85.2,3,68,14.41,14.5,42,43,27.2,216,737.4,1855,-1.5,-3.6,12.2,154.1,0,-85,59.3,0
532.019,14,21.7,-1.7,0.2,0,208,0,0,0,0,0,0,84.2,3,68,14.81,15.19,44.2,44.5,28.5,216,705.5,1872,0.3,0.4,13.1,162.1,0,-85.40000000000001,57.5,0
532.164,14,22,-1.6,0.3,0,208,0,0,0,0,0,0,84,3,68,15.33,15.52,45.3,45.5,29.6,216,689.3,1896,2.1,4.1,13.5,165,0,-86.90000000000001,55.8,0
532.3049999999999,14,37.2,-1.1,0.3,0,208,0,0,0,0,0,0,83.8,3,68,15.83,15.26,51.2,58.1,33.4,216,657.6,1921,3.3,4.8,16.1,186.5,0,-86.90000000000001,53.1,0
532.467,14,99.59999999999999,0.1,0.3,7.6,208,0,0,0,-2.7,0,0,81.5,3,68,14.81,14.2,77.5,146.7,86.5,216,790.8,1933,3.5,2,63.4,267.9,0,-94.40000000000001,100,0
532.6,14,99.59999999999999,0.4,0.6,8.300000000000001,208,0,0,0,-2.7,0,0,84.2,3,68,13.19,13.65,80.8,148.3,100.1,216,1289.7,1975,-7.6,-6.7,79.40000000000001,278,0,-99.2,100,0
532.736,14,99.59999999999999,0.8,0.8,8.5,208,0,0,0,-2.7,0,0,84.5,3,68,14.18,14.74,83.90000000000001,149.8,104.9,216,1364.3,2016,-7.1,-3.2,81.2,286.5,0,-98.90000000000001,100,0
