﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ 93oct_98ron
552.810,14,34.9,2.8,3.1,4.8,189,0,0,0,0,0,0,83.3,6,79,13.16,13.01,99.7,114.3,113.8,1757.6,2951,-2,-3.2,56.3,12.4,362.6,0,21.6,34.6,11.5,0
552.941,14,34.9,4.5,4.8,4.7,189,0,0,0,0,0,0,83.5,6,79,13.09,13.09,111.9,115,120,2060.1,2961,-6.9,-8.1,68.1,4.5,393,0,14.6,27.5,12.2,0
553.074,14,34.6,5.6,6.3,4.5,189,0,0,0,0,0,0,82,6,79,13.95,14,120.3,114.5,121.6,2528.3,2954,-4.9,-4.9,38.4,9,432,0,13.6,27.1,12.1,0
553.202,14,34.6,4.7,7.4,4.2,189,0,0,0,0,0,0,88.2,6,79,14.63,14.64,113.8,112,120.5,2844.5,2975,0.3,-0.1,23.4,10.9,410.4,0,11.9,25.6,11.6,0
553.330,14,34.6,4.4,7.6,4.1,189,0,0,0,0,0,0,82.6,6,79,14.67,14.41,110.6,110.8,118.9,2282.3,2982,3.4,1.3,21.2,11.2,398.9,0,11.3,25,11.2,0
553.463,14,32.9,4,7.3,3.5,189,0,0,0,0,0,0,81.9,6,79,14.38,14.38,107.5,105.2,116,2331.6,2991,3,1.5,20.4,12,389.5,0,11,24.8,11.1,0
553.591,14,32.9,3.6,6.6,3.5,189,0,0,0,0,0,0,84.9,6,79,14.5,14.58,103.5,104.9,112.8,2225.4,2998,4.2,2.7,20.8,12.4,372.4,0,11,23.9,11.1,0
553.722,14,32.9,3.8,5.7,3.6,189,0,0,0,0,0,0,81.4,6,79,14.5,14.46,105.5,105.5,113.3,2084.7,3006,4.9,2.9,24.8,12.4,377.9,0,11.1,24.8,10.9,0
553.848,14,33.3,4,5.2,3.7,189,0,0,0,0,0,0,82.4,6,79,14.44,14.38,106.6,106.4,114.3,2080.4,3010,5.3,3.1,27.8,12,383.1,0,11.2,25,10.9,0
553.982,14,33,3.7,5,3.4,189,0,0,0,0,0,0,82.4,6,79,14.31,14.44,104.9,104.2,113.5,2097.9,3017,4.4,3.4,27.9,12.4,377.8,0,10.7,24.4,10.9,0
554.110,14,33.3,3.5,4.7,3.3,189,0,0,0,0,0,0,83.5,6,79,14.5,14.51,102.8,103.1,112.1,2082.4,3029,4.7,3.7,28.4,12.4,369.8,0,10.3,24.1,10.7,0
554.231,14,33,3.4,4.4,3.1,189,0,0,0,0,0,0,81.7,6,79,14.44,14.53,102,102,111.3,2037.8,3032,4.5,3.6,29.4,12.4,367.5,0,9.9,23.6,10.5,0
554.355,14,32.4,3.2,4.2,2.9,189,0,0,0,0,0,0,81.7,6,79,14.58,14.54,100.8,100,109.8,2023.8,3039,5.5,4.1,29.8,12.4,362.2,0,9.3,23.2,10.3,0
554.482,14,32.4,2.9,4,2.7,189,0,0,0,0,0,0,82.8,6,79,14.68,14.58,98.5,98.5,108,1910.7,3043,5.8,4.1,28.8,12.8,354.6,0,8.7,22.6,10,0
554.607,14,32.7,2.8,3.7,2.6,189,0,0,0,0,0,0,80.8,6,79,14.54,14.56,97.6,97.8,106.9,1855.3,3049,5,3.8,30.2,12.8,350.8,0,8.4,22.2,9.8,0
554.730,14,32.7,2.7,3.5,2.5,189,0,0,0,0,0,0,82.2,6,79,14.56,14.64,97.1,97.5,106.4,1796.3,3056,4.7,3.4,31,12.8,349.7,0,8,21.8,9.6,0
554.855,14,32.7,2.7,3.2,2.4,189,0,0,0,0,0,0,84.5,6,79,14.56,14.66,96.9,96.7,105.9,1773.8,3057,3.9,3,34.9,12.8,349.3,0,7.7,21.5,9.5,0
554.983,14,34.3,2.7,2.9,2.8,189,0,0,0,0,0,0,84,6,79,14.81,14.68,96.9,100.2,107.2,1746.5,3071,4.4,3.2,44.8,12.8,349.3,0,12.2,25,12.8,0
555.111,14,46.2,2.9,3.2,9.1,190,0,0,0,0,0,0,80.1,6,79,14.64,14.6,99.1,151,133.3,1755.9,3065,3.7,3.1,62.9,12.4,361.8,0,80,88.5,17.9,0
555.245,14,83.7,4.3,5.3,15,189,0,0,0,0,0,0,82.8,6,79,13.02,12.91,109.2,186.9,183.1,2190,3075,-2.9,-4.5,79,11.2,397.9,0,80,88.5,20.5,0
555.383,14,99.6,7,7.8,14.6,189,0,0,0,0,0,0,81.2,6,79,13.16,13.14,129.4,186.9,203.4,2481.9,3089,-6.3,-7.9,81.2,6.8,460,0,80,89.4,16.8,0
555.511,14,99.6,10.2,11.1,13.9,189,0,0,0,0,0,0,83.3,6,79,13.31,13.49,153.3,186.9,209.4,3002.2,3108,-6.6,-7.5,81.1,3.4,504.7,0,56.4,67.8,17,0
555.643,14,99.6,13.5,14.3,13.2,190,0,0,0,0,0,0,80.3,6,79,12.43,12.43,179,186.9,212.1,3095,3129,-11.2,-10.9,81,3,535.8,0,19.3,32.6,17,0
