Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 1+ 93oct_98ron
814.364,14.1,18.6,-4.5,0,0,0,0,0,0,0,72.5,2,18,13.88,13.72,32.3,32.2,23.1,97,677.3,2081,-1.2,-1,8.199999999999999,33,123.5,0,30.9,52.5,31.1,0
814.4589999999999,14.1,18.4,-4.5,0,0,0,0,0,0,0,72.2,2,17,13.91,13.75,32,32.1,23.2,97,678.4,2102,-1.4,-1,8.199999999999999,33,119.3,0,30.5,52.1,30.8,0
814.564,14.1,18.5,-4.6,0,0,0,0,0,0,0,72.7,2,17,13.97,14.04,32.2,31.6,23.1,97,677.8,2107,-1.4,-1.5,8,33,118.5,0,30.3,51.8,30.5,0
814.659,14.1,18.8,-4.7,0,0,0,0,0,0,0,72.2,2,17,14.08,14.37,31.9,31.5,23.1,97,662.8,2124,-1.3,-2,8,33,114.2,0,30.1,51.5,30.3,0
814.789,14.1,18.8,-4.8,0,0,0,0,0,0,0,72.5,2,17,14.21,14.9,31.9,32,23.6,97,679.7,2142,-1.2,-1.4,8.199999999999999,33,114.3,0,29.7,51.1,30,0
814.894,14.1,18.8,-4.8,0,0,0,0,0,0,0,72.3,2,17,14.46,15.33,31.4,32,23.8,97,679.4,2156,-1.8,-0.2,8.199999999999999,33,112.8,0,29.5,50.8,29.7,0
814.995,14.1,18.9,-4.8,0,0,0,0,0,0,0,72.2,2,17,14.61,15.37,31.6,32.3,24.1,97,681.8,2171,-2,0,8.199999999999999,33,116.9,0,29.3,50.5,29.5,0
815.124,14.1,19.5,-4.7,0,0,0,0,0,0,0,72.2,2,17,14.87,15.26,32.3,33.4,24.7,97,682.7,2189,-1.7,0.2,8.6,33,118.1,0,29,50.2,29.2,0
815.224,14.1,21,-4.1,0,0,0,0,0,0,0,72.3,2,17,15.11,14.87,33.8,37,26.7,97,698.9,2203,-0.8,-0.1,9.800000000000001,33,124.5,0,28.3,49.3,28.5,0
815.324,14.1,25.2,-2.9,0,0,0,0,0,0,0,72.3,2,17,15.16,14.57,39.7,40.8,30,97,700.6,2236,-0.6,-1.2,11.6,28.9,147.5,0,27.1,47.9,27.4,0
815.419,14.1,33.2,-2.5,0,0,0,0,0,0,0,71.8,2,17,14.99,14.51,40.7,44.8,32.5,97,729.7,2260,-1.1,-1.4,12.3,28.5,151.3,0,26,46.6,26.2,0
815.551,14.1,35.1,-0.8,0,0,0,0,0,0,0,72,2,17,14.9,14.43,54.9,60.8,40.9,97,767,2310,-1.3,-1.7,20.5,20.2,197.9,0,24.8,46.2,25,0
815.653,14.1,35.2,0.1,0.8,0,0,0,-2.7,0,0,70.90000000000001,2,17,14.76,14.76,71.09999999999999,78.59999999999999,55.2,97,857.5,2335,-0.6,-1.3,29.7,14.2,249.2,0,24.6,44.1,24.8,0
815.754,14.1,35.5,1.2,3,0,0,0,-2.7,0,0,68.8,2,17,13.97,14.2,84.5,95.59999999999999,72.90000000000001,97,1041.5,2419,-4.6,-4.6,72.8,3.4,274.7,0,39.1,58.2,27.5,0
815.854,14.1,35.6,2,3,0,0,0,-2.7,0,0,69.2,2,17,13.98,13.98,88.8,96.5,83.5,97,1475.8,2489,-7.8,-8.300000000000001,77,11.6,307.4,0,26.3,46.9,23.6,0
815.98,14.1,35.7,2.8,3.4,0,0,0,-2.7,0,0,76.59999999999999,2,17,15.22,15.43,93.2,97.90000000000001,92.09999999999999,97,1636.9,2518,-3.4,-2.2,77.5,8.199999999999999,327,0,26.4,47,24.6,0
816.079,14.1,37,4,4.4,0,0,0,-2.7,0,0,75,2,17,14.87,15.09,100.3,103.7,102.8,97,1774.4,2611,-0.3,1.2,77.90000000000001,4.9,345.1,0,23.7,42.4,23.1,0
816.179,14.1,40.3,5.1,4.5,0,0,0,-2.7,0,0,71.59999999999999,2,17,15.33,15.29,106.3,108.3,109.3,97,1975.1,2670,3,4.7,77.2,1.5,357.8,0,14.1,29.5,14.6,0
816.284,14.1,63.7,5.7,9.699999999999999,0,0,0,-2.7,0,0,72.7,2,17,15.62,15,109.8,140.9,130.5,97,2136.4,2793,9.800000000000001,7.8,78.40000000000001,3,407.8,0,74.5,100,19.7,0
816.408,14.1,99.59999999999999,7.2,14.8,0,0,0,-2.7,0,0,74.3,2,17,13.8,13.88,118.2,165.4,160.1,97,2536.9,2880,6.7,6.9,80.3,9.4,460.5,0,80,100,22.8,0
816.524,14.1,99.59999999999999,10.2,18.2,0,0,0,-2.7,0,0,78.5,2,16,14.02,14.11,135.6,185.5,194,97,3006.3,3010,9.800000000000001,10.2,81,3.4,497.2,0,80,100,23.7,0
816.62,14.1,99.59999999999999,13.4,18.2,0,0,0,-2.7,0,0,84.2,2,16,13.42,13.55,153.6,185.4,213.3,97,3097,3135,6.6,7.6,81.09999999999999,3,540.2,0,80,100,19.8,0
