Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,7AU3KM038214,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3102,1.4,0.7,2.0,26,86,0,0,24,12,24.5,0.0,100,25.0,0.0,41,123,14.6,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,33
4.00,3195,1.1,2.6,1.6,68,86,0,0,95,13,15.0,0.0,100,25.0,3.7,68,140,14.7,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.8,0.0,33
4.75,3259,1.7,2.7,2.4,71,86,0,0,100,13,9.0,0.0,100,26.0,9.5,77,140,14.7,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.0,0.0,33
6.00,3302,3.0,2.7,4.4,72,86,4,0,100,13,5.5,0.0,50,26.0,10.5,90,140,15.1,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,5.1,0.0,34
8.25,3378,3.9,3.4,6.8,88,86,12,0,100,14,5.5,0.0,50,24.0,11.3,100,138,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.7,0.0,34
9.00,3467,5.3,4.0,10.8,100,86,20,0,100,16,3.0,0.0,50,24.0,13.2,100,136,13.4,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.5,0.0,34
10.25,3568,7.3,4.0,15.2,100,86,28,0,100,16,0.0,0.0,64,31.0,15.7,100,131,21.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,15.8,0.0,37
11.75,3625,10.7,4.0,20.2,100,86,36,0,100,16,0.0,0.0,64,25.0,15.7,100,130,12.5,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.4,0.0,37
13.25,3893,12.7,4.0,22.6,100,86,44,0,100,16,0.0,0.0,78,28.0,18.5,100,129,13.5,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.9,0.0,39
16.00,4096,12.3,4.1,21.6,100,86,60,0,100,16,0.0,0.0,76,26.0,18.7,100,130,13.2,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.1,0.0,43
18.25,4238,12.5,4.3,22.0,100,86,68,0,100,16,0.0,0.0,76,26.0,18.9,100,125,13.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.6,0.0,43
19.50,4474,12.8,4.4,22.3,100,84,84,0,100,16,0.0,0.0,76,26.0,19.3,100,129,13.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.9,0.0,46
21.00,4539,12.5,4.7,22.1,100,84,92,0,100,16,0.0,0.0,76,29.0,19.5,100,131,14.2,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.3,0.0,46
22.50,4780,12.5,4.7,22.1,100,84,100,0,100,16,0.0,0.0,74,30.0,19.2,100,127,14.3,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.3,0.0,50
24.00,4896,11.9,4.8,21.6,100,84,100,0,100,16,0.0,0.0,73,33.0,18.5,100,130,14.1,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.9,0.0,50
25.25,5042,11.4,4.8,20.9,100,84,100,0,100,16,1.0,0.0,71,33.0,16.9,100,125,13.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.0,0.0,50
26.00,5137,11.4,5.0,20.9,100,84,100,0,100,16,1.0,0.0,71,33.0,16.9,100,130,13.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.0,0.0,55
28.25,5207,10.4,5.0,19.6,100,84,100,0,100,16,1.5,0.0,69,34.0,16.3,100,127,14.1,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.0,0.0,55
29.50,5331,10.2,5.0,19.4,100,86,100,0,100,16,2.5,0.0,68,33.0,15.3,100,129,13.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.0,0.0,55
31.00,5428,9.8,5.1,18.9,100,86,100,0,100,17,3.0,0.0,67,34.0,14.5,100,127,14.0,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,18.9,0.0,57
32.50,5488,9.6,5.0,18.9,100,86,100,0,100,17,3.0,0.0,65,34.0,14.5,100,131,13.1,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,18.9,0.0,57
33.75,5691,9.2,5.3,18.0,100,86,100,0,100,16,4.0,0.0,65,33.0,14.5,100,128,13.4,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.6,0.0,60
35.25,5781,9.0,5.3,18.0,100,87,100,0,100,16,5.5,0.0,62,34.0,13.5,100,130,13.4,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,18.0,0.0,60
38.25,5982,8.8,5.4,17.9,100,87,100,0,100,16,6.5,0.0,60,34.0,13.2,100,133,13.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.5,0.0,62
40.25,6094,8.6,5.4,17.5,100,87,100,0,100,16,7.5,0.0,59,35.0,13.0,100,132,13.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.6,0.0,62
41.00,6179,8.6,5.4,17.6,100,87,100,0,100,16,7.0,0.0,60,34.0,12.6,100,132,13.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.6,0.0,65
43.75,6352,8.4,5.4,17.2,100,89,100,0,100,16,8.0,0.0,60,36.0,12.1,100,131,12.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.2,0.0,68
44.50,6381,8.4,5.4,17.2,1,89,96,0,100,16,8.0,0.0,58,36.0,12.1,100,131,12.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.2,0.0,68
46.00,6643,6.8,0.0,10.6,1,91,88,0,25,16,8.0,0.0,100,40.0,0.0,62,165,11.6,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,4.0,0.0,68
48.25,6500,4.9,0.0,7.2,1,91,80,0,21,13,12.0,0.0,100,25.0,0.0,22,165,11.6,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,1.0,0.0,68
49.50,6384,2.9,0.0,4.1,53,91,72,0,38,15,27.5,0.0,100,25.0,0.0,31,137,3.8,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.4,0.0,68
50.25,5540,2.9,0.0,4.1,53,91,64,0,38,15,27.5,0.0,100,25.0,0.0,31,160,13.3,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.4,0.0,68
53.00,4653,4.2,5.1,7.5,100,91,62,0,100,16,12.5,0.0,50,25.0,12.2,100,129,11.1,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,7.7,0.0,68
54.50,4715,6.0,4.7,12.8,100,91,78,0,100,16,4.0,0.0,50,30.0,13.3,100,128,10.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,13.3,0.0,70
58.00,4794,10.5,4.7,19.6,100,93,94,0,100,16,0.0,0.0,69,33.0,16.9,100,125,13.8,3,0,0.0,6,2,0.0,0.0,1.2,1.3,0.0,0.0,0,195,0,0,19.6,0.0,73
58.75,4863,10.3,4.8,19.3,100,93,100,0,100,15,0.0,0.0,69,33.0,16.9,100,127,11.0,3,0,0.0,6,2,0.0,0.0,1.2,1.3,0.0,0.0,0,195,0,0,19.6,0.0,73
60.25,4919,10.2,4.8,19.3,100,95,100,0,100,16,0.0,0.0,68,32.0,16.3,100,128,10.7,3,0,0.0,6,2,0.0,0.0,1.2,1.3,0.0,0.0,0,195,0,0,19.3,0.0,73
61.75,4968,10.4,4.8,19.6,100,95,100,0,100,15,0.0,0.0,68,32.0,16.3,100,128,10.7,3,0,0.0,6,2,0.0,0.0,1.2,1.3,0.0,0.0,0,197,0,0,19.3,0.0,75
64.50,5062,10.2,4.8,19.3,100,95,100,0,100,16,0.0,0.0,68,32.0,15.7,100,125,10.6,3,0,0.0,6,2,0.0,0.0,0.7,0.9,0.0,0.0,0,197,0,0,19.6,0.0,77
66.00,5092,10.2,5.0,19.4,100,95,100,0,100,16,0.0,0.0,67,31.0,15.5,100,127,10.7,3,0,0.0,6,2,0.0,0.0,0.7,0.9,0.0,0.0,0,197,0,0,19.4,0.0,77
68.75,5220,10.2,4.8,19.3,100,96,100,0,100,16,0.5,0.0,68,31.0,15.3,100,125,10.4,3,0,0.0,6,2,0.0,0.0,0.7,0.9,0.0,0.0,0,199,0,0,19.4,0.0,79
70.25,5264,10.2,5.0,19.4,100,96,100,0,100,16,1.5,0.0,67,31.0,15.2,100,125,10.4,3,0,0.0,6,2,0.0,0.0,0.3,0.4,0.0,0.0,0,199,0,0,19.3,0.0,79
72.25,5350,10.0,5.0,19.4,100,96,100,0,100,16,1.5,0.0,67,31.0,14.7,100,125,10.5,3,0,0.0,6,2,0.0,0.0,0.3,0.4,0.0,0.0,0,199,0,0,19.9,0.0,81
73.75,5396,9.6,5.1,18.5,100,96,100,0,100,16,2.0,0.0,66,32.0,14.5,100,128,10.8,3,0,0.0,6,2,0.0,0.0,0.3,0.4,0.0,0.0,0,199,0,0,18.6,0.0,81
75.25,5448,9.6,5.1,18.7,100,96,100,0,100,16,3.0,0.0,65,31.0,14.2,100,128,10.7,3,0,0.0,6,2,0.0,0.0,0.3,0.4,0.0,0.0,0,199,0,0,18.6,0.0,83
75.75,5507,9.7,5.1,18.9,100,96,100,0,100,16,3.0,0.0,65,32.0,14.2,100,128,10.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.7,0.0,83
78.00,5549,9.6,5.1,18.7,100,96,100,0,100,16,3.0,0.0,65,32.0,13.9,100,129,10.9,3,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,19.0,0.0,83
79.50,5626,9.4,5.3,18.5,100,96,100,0,100,16,4.0,0.0,65,33.0,13.9,100,125,11.1,3,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.7,0.0,83
80.75,5644,9.2,5.3,18.2,100,96,100,0,100,16,3.5,0.0,64,33.0,13.9,100,130,11.1,3,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.6,0.0,83
82.25,5682,9.1,5.3,18.2,100,96,100,0,100,16,4.0,0.0,62,33.0,13.6,100,128,11.0,3,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.3,0.0,83
84.50,5772,9.1,5.3,18.2,100,100,100,0,100,16,4.0,0.0,62,33.0,13.7,100,130,11.3,3,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.5,0.0,88
85.75,5794,9.2,5.3,18.5,100,100,100,0,100,16,4.0,0.0,62,33.0,13.6,100,129,11.2,3,0,0.0,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.5,0.0,88
89.50,5880,9.2,5.4,18.3,100,100,100,0,100,15,3.5,0.0,64,34.0,13.6,100,124,11.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,90
90.25,5933,9.1,5.4,18.3,100,100,100,0,100,16,5.0,0.0,62,33.0,13.5,100,125,11.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,90
91.00,5989,9.1,5.3,18.3,100,102,100,0,100,16,5.0,0.0,62,33.0,13.5,100,128,11.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,90
93.75,6060,9.1,5.4,18.2,100,102,100,0,100,16,5.0,0.0,61,34.0,13.6,100,127,11.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.3,0.0,91
95.00,6098,9.2,5.4,18.5,100,102,100,0,100,16,5.0,0.0,61,34.0,13.6,100,127,11.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.3,0.0,93
98.00,6170,9.3,5.4,18.6,100,104,100,0,100,16,5.0,0.0,62,34.0,13.4,100,125,11.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.6,0.0,94
99.50,6202,9.1,5.4,18.3,100,104,100,0,100,15,5.5,0.0,62,34.0,13.4,100,129,11.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.6,0.0,94
100.25,6255,9.1,5.4,18.5,100,104,100,0,100,16,5.5,0.0,62,34.0,13.4,100,131,11.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.7,0.0,94
101.50,6305,9.0,5.4,18.2,100,104,100,0,100,16,6.0,0.0,62,34.0,13.4,100,128,11.0,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.7,0.0,96
103.00,6262,7.3,0.0,13.3,1,104,96,0,100,16,0.0,0.0,61,35.0,8.1,100,127,11.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,13.3,0.0,96
104.50,6121,6.4,0.0,9.9,1,104,88,0,20,16,8.5,0.0,100,25.0,0.0,62,162,11.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,3.8,0.0,97
109.50,4694,2.3,0.7,3.3,86,104,64,0,99,13,19.0,0.0,100,25.0,0.0,21,135,3.8,9,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,96
110.75,4600,1.7,4.0,2.4,86,102,48,0,99,13,15.5,0.0,100,25.0,9.5,59,142,11.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,2.0,0.0,96
113.75,4697,4.7,4.7,9.1,97,102,50,0,100,15,8.0,0.0,50,25.0,13.9,100,127,9.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,9.9,0.0,97
115.00,4695,7.1,0.0,15.0,2,102,60,0,100,15,3.0,0.0,59,25.0,14.2,100,123,11.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.0,0.0,97
118.75,4670,5.7,0.0,8.5,1,102,44,0,22,11,10.0,0.0,100,30.0,0.0,48,140,15.2,4,0,0.0,6,2,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,2.0,0.0,98
119.25,4649,5.7,0.0,8.5,1,102,36,0,19,11,10.0,0.0,100,30.0,0.0,48,113,12.2,4,0,0.0,6,2,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,0,2.0,0.0,98
120.75,4596,3.1,0.0,4.4,1,102,28,0,18,8,21.5,0.0,100,29.0,0.0,21,99,12.5,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.6,0.0,98
122.25,4574,2.3,0.0,4.4,1,102,20,0,19,7,21.5,0.0,100,29.0,0.0,11,86,12.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.1,0.0,98
123.50,4528,1.7,0.0,2.4,1,100,12,0,19,6,12.0,0.0,100,29.0,0.0,6,76,15.4,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,98
125.00,4439,1.4,0.0,2.0,1,100,4,0,19,5,10.5,0.0,100,25.0,0.0,6,62,13.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,95
128.50,4358,0.9,0.0,1.3,1,98,4,0,19,6,13.5,0.0,100,25.0,0.0,11,59,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,91
130.00,4281,0.8,0.0,1.1,1,98,4,0,19,6,11.0,0.0,100,25.0,0.0,11,60,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,91
130.75,4234,0.7,0.0,1.0,1,98,4,0,19,5,11.5,0.0,100,25.0,0.0,10,59,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,91
133.00,4152,0.6,0.0,0.9,1,98,4,0,19,6,11.5,0.0,100,25.0,0.0,11,59,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,89
134.25,4115,0.6,0.0,0.9,1,98,4,0,19,6,11.5,0.0,100,25.0,0.0,11,59,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
135.00,4079,0.5,0.0,0.7,1,98,4,0,19,6,11.5,0.0,100,25.0,0.0,11,60,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
136.00,4038,0.5,0.0,0.7,1,98,4,0,19,6,11.0,0.0,100,25.0,0.0,12,60,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
138.00,4001,0.5,0.0,0.7,1,98,4,0,20,6,10.0,0.0,100,25.0,0.0,12,61,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
138.50,3962,0.5,0.0,0.7,1,98,4,0,19,6,9.5,0.0,100,25.0,0.0,11,60,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,87
140.00,3927,0.5,0.0,0.7,1,98,4,0,19,6,9.5,0.0,100,25.0,0.0,11,61,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
140.75,3882,0.6,0.0,0.9,1,98,4,0,19,6,9.5,0.0,100,25.0,0.0,10,61,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
142.25,3806,0.7,0.0,0.9,1,98,4,0,19,6,9.5,0.0,100,25.0,0.0,11,61,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
142.75,3781,0.7,0.0,1.0,1,98,4,0,19,6,7.5,0.0,100,25.0,0.0,11,61,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
144.25,3732,0.7,0.0,1.0,1,98,4,0,19,6,5.0,0.0,100,25.0,0.0,11,63,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
145.00,3693,0.7,0.0,1.0,1,98,4,0,19,6,5.0,0.0,100,25.0,0.0,11,62,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
145.75,3678,0.7,0.0,1.0,1,98,4,0,19,6,5.5,0.0,100,25.0,0.0,11,63,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
147.75,3632,0.7,0.0,1.0,1,98,4,0,19,6,5.0,0.0,100,25.0,0.0,11,63,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
149.25,3554,0.7,0.0,1.0,1,98,4,0,19,6,3.5,0.0,100,25.0,0.0,12,63,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
150.75,3481,0.7,0.0,1.0,1,98,4,0,19,6,3.5,0.0,100,25.0,0.0,11,63,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
152.75,3420,0.7,0.0,1.0,1,98,4,0,18,6,4.5,0.0,100,25.0,0.0,11,64,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,72
153.50,3389,0.7,0.0,1.0,1,98,4,0,18,6,4.5,0.0,100,25.0,0.0,10,63,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,72
155.00,3380,0.6,0.0,0.9,1,96,4,0,18,6,4.5,0.0,100,25.0,0.0,11,64,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,72
155.75,3349,0.6,0.0,0.9,1,96,4,0,18,6,4.5,0.0,100,25.0,0.0,11,63,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,70
158.50,3290,0.6,0.0,0.9,1,96,4,0,18,6,4.0,0.0,100,25.0,0.0,10,64,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
159.25,3250,0.6,0.0,0.9,1,96,4,0,18,6,4.0,0.0,100,25.0,0.0,9,65,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
162.25,3221,0.6,0.0,0.9,1,96,4,0,18,6,3.5,0.0,100,25.0,0.0,10,65,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
163.50,3181,0.5,0.0,0.7,1,96,4,0,18,6,4.0,0.0,100,25.0,0.0,10,65,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,68
165.75,3149,0.5,0.0,0.7,1,96,4,0,18,6,3.0,0.0,100,25.0,0.0,10,65,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,65
168.50,3131,0.5,0.0,0.7,1,96,4,0,18,6,3.5,0.0,100,25.0,0.0,9,66,3.8,4,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,65
170.75,3052,0.5,0.0,0.7,1,96,4,0,17,6,3.5,0.0,100,25.0,0.0,9,66,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,65
172.00,2920,0.5,0.0,0.7,1,96,4,0,17,6,2.5,0.0,100,25.0,0.0,10,66,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,65
172.75,2845,0.5,0.0,0.7,1,96,4,0,17,6,3.0,0.0,100,25.0,0.0,9,66,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,65
174.25,2651,0.5,0.0,0.7,2,96,4,0,17,6,2.0,0.0,100,25.0,0.0,10,66,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,65
175.00,2551,0.5,0.0,0.7,2,96,4,0,17,6,0.0,0.0,100,25.0,0.0,10,67,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,65
175.75,2473,0.5,0.0,0.7,5,96,4,0,17,6,0.0,0.0,100,25.0,0.0,9,66,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,64
178.50,2520,0.5,0.0,0.7,5,96,4,0,17,6,0.0,0.0,100,25.0,0.0,9,67,3.8,9,0,0.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,64
179.25,2501,0.5,0.0,0.7,5,96,4,0,17,6,0.0,0.0,100,25.0,0.0,9,67,3.8,9,0,0.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,64
180.75,2497,0.5,0.0,0.7,5,96,4,0,17,6,0.0,0.0,100,25.0,0.0,9,68,3.8,9,0,0.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,63
182.75,2490,0.4,0.0,0.6,5,96,4,0,17,6,0.0,0.0,100,25.0,0.0,9,67,3.8,5,0,0.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,63
184.25,2480,0.4,0.0,0.6,6,96,4,0,17,6,0.0,0.0,100,25.0,0.0,9,68,3.8,5,0,0.0,12,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,63
