Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,7AU3KM038214,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,951,0.0,0.0,0.0,2,116,0,0,13,11,0.0,0.0,100,26.0,0.0,4,114,13.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,2
3.50,1095,0.0,0.0,0.0,22,116,0,0,22,10,12.5,0.0,100,26.0,0.0,17,113,13.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,1
5.00,1313,0.0,0.6,0.0,23,116,0,0,20,13,0.0,0.0,100,29.0,0.0,39,140,14.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,1
8.50,1536,0.0,0.6,0.0,23,116,0,0,22,13,3.0,0.0,100,27.0,0.0,37,135,13.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,1
9.25,1579,0.0,0.7,0.0,27,116,0,0,23,13,5.0,0.0,100,27.0,0.0,37,137,14.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,1
9.75,1604,0.0,0.9,0.0,30,116,0,0,26,13,4.0,0.0,100,28.0,0.0,47,136,14.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,1
11.25,1555,0.1,0.9,0.1,30,116,0,0,25,13,4.5,0.0,100,29.0,0.0,48,136,14.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,3
13.50,1458,0.4,0.9,0.6,29,116,0,0,25,13,4.5,0.0,100,28.0,0.0,50,138,14.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,4
14.75,1388,0.5,0.9,0.7,29,116,0,0,25,13,5.5,0.0,100,28.0,0.0,52,138,14.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,4
17.00,1255,0.5,0.9,0.7,29,116,0,0,27,13,0.0,0.0,100,29.0,0.0,59,136,14.7,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.3,0.0,6
18.50,1311,0.6,0.9,0.9,29,116,0,0,29,13,0.0,0.0,100,29.0,0.0,59,138,14.9,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.6,0.0,6
19.25,1499,0.7,0.9,1.0,29,114,0,0,29,13,6.0,0.0,100,29.0,0.0,61,136,14.9,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.3,0.0,6
20.50,1542,0.7,1.1,1.0,36,114,0,0,50,13,6.0,0.0,100,30.0,0.0,58,135,15.0,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.3,0.0,8
22.00,1717,0.8,1.1,1.1,35,114,0,0,50,13,0.0,0.0,100,30.0,1.6,69,135,14.7,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,1.8,0.0,8
23.50,1782,1.0,1.0,1.4,32,114,0,0,34,13,5.0,0.0,100,29.0,0.3,66,138,14.2,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,1.1,0.0,9
24.75,1885,0.9,1.0,1.3,32,113,0,0,30,13,8.0,0.0,100,27.0,0.0,62,135,14.0,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.6,0.0,9
28.25,2035,0.9,1.0,1.3,32,113,0,0,30,13,10.5,0.0,100,29.0,0.0,61,138,14.7,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.3,0.0,11
28.50,2280,1.2,1.0,1.7,32,113,0,0,30,13,11.5,0.0,100,29.0,0.0,61,138,14.8,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.3,0.0,11
29.75,2375,1.4,1.0,2.0,32,113,0,0,28,13,12.5,0.0,100,28.0,0.0,59,138,14.6,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.1,0.0,13
32.00,2556,1.8,1.0,2.3,32,111,0,0,28,13,12.5,0.0,100,27.0,0.0,59,136,14.6,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.1,0.0,14
34.00,2657,2.1,1.0,3.0,32,111,0,0,28,13,14.0,0.0,100,27.0,0.0,59,138,14.6,1,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.1,0.0,14
