Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.60,0.0,0,0,0,0,60,0,9.9,7AU3KM038214,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2096,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,32
2.50,2079,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,32
4.75,2062,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,14,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,32
6.25,2055,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,32
8.50,2048,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,32
10.50,2039,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,31
11.25,2030,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,31
12.50,2022,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,31
14.00,2001,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,14,87,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,31
14.75,1991,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,86,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,31
17.75,1973,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,30
22.00,1945,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,30
25.50,1916,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,29
26.25,1906,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,14,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,29
26.75,1895,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,14,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,29
29.00,1887,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,29
30.50,1877,0.3,0.0,0.4,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,29
32.25,1827,0.2,0.0,0.3,1,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,87,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,8,0.0,0.0,28
35.50,1799,0.2,0.0,0.3,2,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,86,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,27
37.50,1782,0.2,0.0,0.3,10,98,0,0,16,8,0.0,0.0,100,25.0,0.0,13,85,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,27
39.00,1837,0.2,0.0,0.3,12,98,0,0,16,7,0.0,0.0,100,25.0,0.0,12,81,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,27
39.75,1745,0.2,0.0,0.3,11,98,0,0,17,7,21.5,0.0,100,25.0,0.0,12,75,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,27
41.25,1788,0.2,0.0,0.3,10,98,0,0,16,7,20.5,0.0,100,25.0,0.0,13,80,0.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,27
42.50,1737,0.2,0.0,0.3,9,98,0,0,16,7,22.0,0.0,100,25.0,0.0,12,79,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,27
44.00,1755,0.2,0.0,0.3,8,98,0,0,16,7,12.0,0.0,100,25.0,0.0,10,75,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,27
45.50,1749,0.2,0.0,0.3,8,98,0,0,16,7,12.0,0.0,100,25.0,0.0,10,72,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,27
47.00,1729,0.1,0.0,0.1,9,98,0,0,16,7,8.5,0.0,100,25.0,0.0,9,71,12.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
49.00,1727,0.1,0.0,0.1,9,98,0,0,16,7,11.0,0.0,100,26.0,0.0,10,73,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
51.25,1713,0.1,0.0,0.1,9,98,0,0,16,7,9.5,0.0,100,26.0,0.0,11,75,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
52.50,1702,0.1,0.0,0.1,9,98,0,0,16,7,11.0,0.0,100,26.0,0.0,12,75,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
54.00,1707,0.1,0.0,0.1,9,98,0,0,16,7,10.5,0.0,100,26.0,0.0,10,73,12.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
54.75,1690,0.1,0.0,0.1,9,98,0,0,16,7,10.5,0.0,100,26.0,0.0,10,74,12.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
55.50,1682,0.1,0.0,0.1,9,98,0,0,16,7,12.5,0.0,100,27.0,0.0,10,74,12.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
56.75,1685,0.1,0.0,0.1,9,98,0,0,16,7,12.5,0.0,100,27.0,0.0,9,73,12.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
58.25,1675,0.1,0.0,0.1,9,98,0,0,16,7,12.0,0.0,100,27.0,0.0,10,73,12.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
59.75,1671,0.1,0.0,0.1,11,98,0,0,16,7,11.0,0.0,100,27.0,0.0,10,73,12.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
61.00,1662,0.1,0.0,0.1,12,98,0,0,17,8,20.5,0.0,100,29.0,0.0,14,76,12.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
62.50,1665,0.0,0.3,0.0,15,98,0,0,18,10,19.5,0.0,100,29.0,0.0,20,84,12.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
64.00,1678,0.0,0.4,0.0,20,98,0,0,22,13,14.5,0.0,100,30.0,0.0,33,109,12.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,25
65.50,1674,0.0,0.4,0.0,21,98,0,0,23,14,10.5,0.0,100,30.0,0.0,40,135,12.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,25
66.25,1684,0.0,0.4,0.0,21,98,0,0,23,14,11.0,0.0,100,30.0,0.0,44,138,12.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,25
69.00,1693,0.2,0.6,0.3,22,98,0,0,24,13,11.0,0.0,100,29.0,0.0,49,139,12.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
69.75,1688,0.3,0.6,0.4,22,98,0,0,24,13,11.0,0.0,100,28.0,0.0,49,135,12.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
71.00,1704,0.3,0.6,0.4,22,98,0,0,24,13,11.0,0.0,100,28.0,0.0,49,138,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
72.25,1666,0.5,0.0,0.7,1,98,0,0,15,12,0.0,0.0,100,28.0,0.0,37,130,14.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
74.75,1725,0.4,0.0,0.6,1,98,0,0,15,11,20.5,0.0,100,28.0,0.0,23,124,14.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
76.00,2053,0.1,0.9,0.6,28,98,0,0,23,14,20.5,0.0,100,28.0,0.0,16,118,14.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
78.25,2744,0.5,1.1,0.7,37,96,0,0,17,13,7.5,0.0,100,27.0,0.0,45,133,14.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.1,0.0,26
79.75,2739,0.5,0.0,0.7,2,96,0,0,17,11,0.0,0.0,100,27.0,0.0,13,121,14.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
81.00,2670,0.5,0.0,0.7,6,96,0,0,17,10,0.0,0.0,100,26.0,0.0,10,109,14.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.0,0.0,26
81.75,2538,0.5,0.0,0.7,6,96,0,0,17,10,0.0,0.0,100,26.0,0.0,10,109,14.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
82.25,2248,0.4,0.0,0.6,6,96,0,0,17,9,0.0,0.0,100,27.0,0.0,8,103,14.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
84.75,2263,0.3,0.0,0.4,10,96,0,0,16,9,4.0,0.0,100,29.0,0.0,8,99,14.9,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
86.00,2358,0.2,0.0,0.3,15,96,0,0,18,8,30.0,0.0,100,29.0,0.0,8,93,15.1,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
86.75,2300,0.1,0.3,0.1,18,95,0,0,22,10,16.5,0.0,100,29.0,0.0,10,87,15.1,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
88.25,2280,0.0,0.4,0.0,20,95,0,0,22,12,16.0,0.0,100,29.0,0.0,20,110,15.1,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,24
89.75,2338,0.1,0.6,0.1,22,95,0,0,25,13,14.5,0.0,100,28.0,0.0,33,128,14.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,24
91.00,2307,0.3,0.4,0.4,21,95,0,0,24,13,15.0,0.0,100,29.0,0.0,35,134,14.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,24
92.50,2356,0.4,0.4,0.6,21,95,0,0,23,13,15.5,0.0,100,29.0,0.0,35,129,14.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
94.50,2325,0.5,0.3,0.7,10,96,0,0,17,12,18.5,0.0,100,27.0,0.0,25,129,14.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
96.00,2317,0.5,0.0,0.7,13,95,0,0,17,11,23.0,0.0,100,27.0,0.0,16,120,15.5,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
96.75,2353,0.5,0.0,0.7,13,95,0,0,18,11,23.0,0.0,100,27.0,0.0,16,113,15.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
99.00,2324,0.3,0.3,0.4,17,95,0,0,20,9,21.0,0.0,100,27.0,0.0,17,105,15.4,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
99.50,2357,0.2,0.4,0.3,19,95,0,0,22,11,21.0,0.0,100,27.0,0.0,17,97,15.2,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
101.00,2334,0.2,0.4,0.3,19,95,0,0,22,11,16.5,0.0,100,29.0,0.0,23,117,15.0,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
102.25,2336,0.3,0.3,0.4,17,95,0,0,21,10,18.5,0.0,100,29.0,0.0,26,118,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
106.00,2348,0.2,0.3,0.3,15,95,0,0,19,9,19.5,0.0,100,27.0,0.0,18,91,14.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.0,0.0,25
106.75,2343,0.2,0.3,0.3,15,95,0,0,19,8,19.5,0.0,100,27.0,0.0,18,91,15.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
109.50,2325,0.3,0.3,0.4,12,95,0,0,17,7,23.5,0.0,100,26.0,0.0,17,83,15.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
110.25,2333,0.3,0.0,0.4,12,95,0,0,17,7,22.5,0.0,100,26.0,0.0,13,76,15.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
111.75,2324,0.3,0.1,0.4,14,95,0,0,18,7,23.5,0.0,100,27.0,0.0,13,72,15.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
112.25,2325,0.3,0.3,0.4,15,95,0,0,19,8,21.0,0.0,100,27.0,0.0,15,76,15.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
114.50,2316,0.2,0.3,0.3,16,95,0,0,20,9,19.0,0.0,100,26.0,0.0,19,84,15.0,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
115.25,2318,0.2,0.3,0.3,17,95,0,0,20,9,19.0,0.0,100,26.0,0.0,19,94,14.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
116.75,2316,0.2,0.3,0.3,17,95,0,0,20,9,18.5,0.0,100,26.0,0.0,19,95,14.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
117.50,2315,0.2,0.3,0.3,17,95,0,0,20,10,18.5,0.0,100,26.0,0.0,23,98,14.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
118.75,2309,0.2,0.3,0.3,18,95,0,0,21,10,18.5,0.0,100,27.0,0.0,25,102,14.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
120.25,2320,0.1,0.4,0.1,20,95,0,0,22,12,18.5,0.0,100,27.0,0.0,31,107,15.0,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
121.00,2354,0.1,0.4,0.1,26,95,0,0,26,12,18.5,0.0,100,27.0,0.0,31,128,15.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
122.25,2346,0.3,0.9,0.4,29,95,0,0,30,14,14.0,0.0,100,26.0,0.0,51,140,15.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
124.50,2375,0.5,0.9,0.7,29,95,0,0,29,13,14.0,0.0,100,26.0,0.0,55,138,15.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
125.25,2384,0.8,0.9,1.1,28,95,0,0,28,13,14.0,0.0,100,26.0,0.0,55,135,15.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
126.00,2404,0.8,0.9,1.1,27,95,0,0,27,13,14.0,0.0,100,26.0,0.0,55,137,15.4,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
127.50,2432,1.1,0.7,1.6,27,95,0,0,27,13,15.0,0.0,100,26.0,0.0,55,137,15.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,25
128.75,2445,1.2,0.7,1.6,27,95,0,0,27,13,15.0,0.0,100,26.0,0.0,56,137,15.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,26
131.00,2473,1.5,0.7,2.1,27,95,0,0,26,13,15.5,0.0,100,26.0,0.0,57,137,15.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,26
131.75,2481,1.5,0.7,2.1,27,95,0,0,26,13,15.5,0.0,100,26.0,0.0,57,138,15.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,26
132.50,2499,1.5,0.7,2.1,29,95,0,0,27,13,15.5,0.0,100,25.0,0.0,57,136,15.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.0,0.0,26
134.50,2533,1.4,1.0,2.0,36,95,0,0,38,13,13.5,0.0,100,25.0,0.0,59,136,15.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.0,0.0,26
135.25,2605,1.5,1.0,2.1,34,95,0,0,38,13,10.0,0.0,100,25.0,0.0,68,136,15.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.7,0.0,26
136.75,2576,1.6,1.0,2.3,31,95,0,0,27,13,13.5,0.0,100,25.0,0.0,73,140,13.3,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.4,0.0,27
138.00,2644,1.3,1.0,2.3,32,95,0,0,29,13,13.5,0.0,100,25.0,0.0,62,136,13.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.4,0.0,27
139.50,2654,1.4,1.0,2.0,32,93,0,0,30,13,14.0,0.0,100,25.0,0.0,61,137,13.3,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,27
141.00,2686,1.6,1.0,2.3,32,93,0,0,29,13,14.0,0.0,100,25.0,0.0,61,137,13.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,28
142.25,2737,2.0,1.0,2.8,32,93,0,0,28,13,14.5,0.0,100,25.0,0.0,61,136,13.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,29
144.50,2753,2.2,1.0,3.1,31,93,0,0,27,13,14.5,0.0,100,27.0,0.0,61,136,13.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,29
146.00,2783,2.4,1.0,3.4,31,93,0,0,27,13,14.5,0.0,100,27.0,0.0,61,136,13.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,29
148.00,2813,2.6,1.0,3.7,31,93,0,0,27,13,15.0,0.0,100,26.0,0.0,61,137,13.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.0,0.0,29
149.50,2838,2.6,1.0,3.7,32,93,0,0,28,13,15.5,0.0,100,26.0,0.0,63,137,14.3,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.3,0.0,30
150.25,2867,2.8,1.0,4.0,32,93,0,0,28,13,15.5,0.0,100,26.0,0.0,63,138,14.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.1,0.0,30
151.50,2907,2.8,1.0,4.0,32,93,0,0,28,13,15.5,0.0,100,26.0,0.0,63,138,14.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.3,0.0,31
152.25,2937,2.8,1.0,4.0,32,93,0,0,29,13,15.5,0.0,100,26.0,0.0,64,138,14.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,0.7,0.0,31
154.50,2962,2.9,1.0,4.1,33,93,0,0,31,13,15.0,0.0,100,25.0,0.0,66,137,14.5,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,1.3,0.0,31
155.25,2984,2.8,1.0,4.0,34,93,0,0,32,13,15.0,0.0,100,25.0,0.0,71,137,14.9,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,1.1,0.0,31
157.25,3051,1.9,1.0,2.7,34,91,0,0,35,13,15.0,0.0,100,25.0,0.2,71,136,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,8,1.4,0.0,31
158.75,3103,1.7,1.0,2.4,34,91,0,0,40,13,15.0,0.0,100,26.0,0.8,73,136,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.7,0.0,32
161.00,3150,1.5,1.0,2.1,34,91,0,0,38,13,15.0,0.0,100,26.0,0.8,74,138,15.0,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.8,0.0,33
162.25,3184,1.3,1.0,1.8,34,91,0,0,39,13,16.0,0.0,100,25.0,0.5,72,135,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.4,0.0,33
164.50,3235,1.3,1.0,1.8,34,91,0,0,39,13,17.0,0.0,100,25.0,0.0,71,135,14.7,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,1.1,0.0,33
166.00,3294,1.2,1.0,1.7,32,91,0,0,37,13,17.0,0.0,100,25.0,0.0,65,135,14.7,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.6,0.0,34
167.25,3297,1.0,1.0,1.4,34,89,0,0,37,13,19.5,0.0,100,25.0,0.0,67,135,15.1,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.7,0.0,35
168.75,3337,0.9,1.0,1.3,34,89,0,0,37,13,20.5,0.0,100,24.0,0.0,66,136,14.4,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,8,0.7,0.0,35
170.25,3364,0.9,1.0,1.3,34,89,0,0,38,13,20.0,0.0,100,24.0,0.0,67,136,14.4,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.7,0.0,36
170.75,3417,0.8,1.0,1.1,34,89,0,0,38,13,20.5,0.0,100,24.0,0.0,67,139,14.5,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.7,0.0,36
172.25,3447,0.8,1.0,1.1,34,89,0,0,38,13,20.5,0.0,100,23.0,0.0,66,136,14.5,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.6,0.0,36
174.50,3472,0.7,1.0,1.0,34,89,0,0,38,13,20.5,0.0,100,23.0,0.0,66,135,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.7,0.0,37
175.75,3535,0.7,1.0,1.0,34,89,0,0,38,13,20.5,0.0,100,23.0,0.0,65,136,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.4,0.0,37
176.50,3573,0.7,1.0,1.0,34,89,0,0,38,13,20.0,0.0,100,23.0,0.0,65,136,14.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,8,0.4,0.0,37
179.50,3621,0.7,1.0,1.0,34,89,0,0,38,13,20.0,0.0,100,23.0,0.0,64,138,14.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.4,0.0,38
180.00,3653,0.7,1.0,1.0,34,87,0,0,39,13,20.5,0.0,100,23.0,0.0,64,138,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,8,0.4,0.0,38
