﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAUC72070VF19547_IJE0S_6MT_Helix_3.5bar_HYBRIDS_E85_MAP1MAP2_RA
1143.329,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,83.5,6,22,234.95,234.95,11.5,11.6,8.2,810.9,2088,0,0,2.9,0.8,0,52.9,60.8,54.3,0
1143.445,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,83.1,6,22,234.95,234.95,11.5,11.6,8.2,810.9,2069,0,0,2.9,0.4,0,52.9,61.2,54.3,0
1143.543,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,6,22,234.95,234.95,11.5,11.6,8.1,811.8,2054,0,0,2.9,0.4,0,52.9,61.2,54.3,0
1143.643,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.4,11.6,8.1,810.8,2045,0,0,2.8,0.8,0,52.9,61.2,54.3,0
1143.748,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,83.3,6,22,234.95,234.95,11.3,11.6,8,809,2033,0,0,2.8,0.4,0,52.9,61.2,54.3,0
1143.850,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,6,22,234.95,234.95,11.3,11.6,8,807.8,2019,0,0,2.8,0,0,52.9,62,54.3,0
1143.948,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,83.1,6,22,234.95,234.95,11.3,11.6,8,819.1,2007,0,0,2.8,0,0,52.9,61.2,54.3,0
1144.048,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,6,22,234.95,234.95,11.4,11.6,7.9,834.8,1996,0,0,2.8,0.8,0,52.9,61.2,54.3,0
1144.148,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.5,11.6,7.9,846,1983,0,0,2.8,0,0,52.9,61.2,54.3,0
1144.244,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,6,22,234.95,234.95,11.5,11.6,7.8,863,1973,0,0,2.8,-0.4,0,52.9,62,54.3,0
1144.352,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,6,22,234.95,234.95,11.5,11.6,7.8,877.5,1961,0,0,2.7,-0.4,0,52.9,62,54.3,0
1144.451,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.4,11.7,7.8,889.2,1949,0,0,2.7,-0.8,0,52.9,60.9,54.3,0
1144.550,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,6,22,234.95,234.95,11.4,11.7,7.7,908,1935,0,0,2.7,-0.4,0,52.9,61.3,54.3,0
1144.650,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,6,22,234.95,234.95,11.4,11.7,7.7,922,1924,0,0,2.7,-0.8,0,53,61.3,54.4,0
1144.755,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.5,11.7,7.6,936.5,1913,0,0,2.7,-0.8,0,53,61.3,54.4,0
1144.864,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,6,22,234.95,234.95,11.5,11.7,7.6,952,1902,0,0,2.7,-0.8,0,53,61.3,54.4,0
1144.963,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.5,11.7,7.6,968,1887,0,0,2.7,-0.8,0,53,61.3,54.4,0
1145.063,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,83.3,6,22,234.95,234.95,11.5,11.7,7.5,980.5,1876,0,0,2.7,-1.1,0,53,61.3,54.4,0
1145.167,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,6,22,234.95,234.95,11.6,11.8,7.5,997.5,1865,0,0,2.7,-1.1,0,53,61.3,54.4,0
1145.272,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,83.1,6,22,234.95,234.95,11.6,11.8,7.4,1011.4,1852,0,0,2.7,-1.1,0,53,61.3,54.4,0
1145.382,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,6,22,234.95,234.95,11.6,11.8,7.4,1025.7,1840,0,0,2.7,-1.1,0,53,61.3,54.4,0
1145.492,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,82.8,6,22,234.95,234.95,11.7,11.8,7.4,1036.3,1826,0,0,2.7,-1.1,0,53,61.3,54.4,0
1145.595,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,83.1,6,22,234.95,234.95,11.7,11.8,7.3,1047.8,1815,0,0,2.7,-1.5,0,53,61.3,54.4,0
1145.701,14.6,0,-10.9,0.3,1,0,0,0,0,0,0,0,83.3,6,22,234.95,234.95,11.6,11.8,7.3,1057.8,1802,0,0,2.7,-1.5,0,53,61.3,54.4,0
