﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC72070VF19547_IJE0S_6MT_Helix_3.5bar_E85_v9.mhd
353.563,14.6,29,-2.4,0.7,1,0,0,0,0,0,0,0,73.7,4,77,15.19,14.74,43.5,45.4,23.7,156,721.1,1542,4,4.7,9.1,14.2,37.1,48.6,37.1,0
353.673,14.6,28,-2.1,0.7,1,0,0,0,0,0,0,0,73.2,4,77,14.93,14.83,45.2,45.3,23.5,156,707.6,1513,4.9,7.5,9.3,13.9,36.2,47.7,36.2,0
353.781,14.6,16.1,-2.7,0.9,1,0,0,0,0,0,0,0,72.7,4,77,15,15.07,39.7,37.4,20.7,156,703.3,1483,6.7,10.5,6.5,9,40.9,51.4,40.9,0
353.894,14.6,0,-4.2,1,1,0,0,0,0,0,0,0,72.3,4,77,15.23,15.42,43.3,27,16.7,156,682.6,1450,8.4,14.3,3.4,-1.9,43.5,54.6,43.5,0
354.001,14.6,0,-7.2,1,1,0,0,0,0,0,0,0,72.9,4,77,15.43,15.67,30.5,17.9,11.3,156,670.2,1413,15.2,16.7,1.1,-0.4,45.5,55.7,45.5,0
354.123,14.6,8.7,-9.5,0.9,1,0,0,0,0,0,0,0,72,4,77,15.09,15.04,19.1,16,8.2,156,670.5,1362,15.7,13.1,0.7,1.1,51.4,62.1,51.4,0
354.232,14.6,11.4,-10.3,0.7,1,0,0,0,0,0,0,0,71.6,4,77,14.11,13.38,15.4,15.4,7.2,156,640.5,1319,10.5,0,2.9,13.9,53.6,63.8,53.6,0
354.342,14.6,15.1,-10.4,0.6,1,0,0,0,0,0,0,0,70.9,4,77,12.45,12.4,14.9,15.6,6.9,156,625.4,1287,-6.1,-6.9,3.2,16.9,53,64.2,53,0
354.451,14.6,15.8,-10.4,0.6,1,0,0,0,0,0,0,0,70.7,4,77,11.83,11.62,15.2,15.9,6.8,156,639.4,1254,-9.8,-14,3.2,16.9,52,63.1,52,0
354.562,14.6,15.8,-10.3,0.5,1,0,0,0,0,0,0,0,70.9,4,77,11.92,12.62,15.6,16.5,6.8,156,669.7,1224,-8,-3.5,3.3,16.5,50.1,61.2,50.1,0
354.672,14.6,15.8,-10.1,0.5,1,0,0,0,0,0,0,0,71.6,4,77,12.58,13.77,16.2,17.3,6.9,156,698.9,1203,-3,-2.4,3.2,15.8,47.8,59,47.8,0
354.782,14.6,15.8,-10,0.5,1,0,0,0,0,0,0,0,71.8,4,77,12.98,15.42,16.9,17.8,7,156,740,1186,-1,15.8,3.2,15.8,46.3,57.5,46.3,0
354.893,14.6,16.4,-9.8,0.5,1,0,0,0,0,0,0,0,72.2,4,77,14,16.78,17.5,19.4,7.4,156,771.6,1172,5.5,19.6,3.6,15.8,42.8,54.7,42.8,0
355.001,14.6,21.6,-9.2,0.5,1,0,0,0,0,0,0,0,72.2,4,77,15.33,17.12,20,22.6,8.2,156,805.6,1166,13.4,21.1,4.1,15.4,42.3,54.6,42.3,0
355.112,14.6,36.4,-8.1,0.5,1,0,0,0,0,0,0,0,72.3,4,75,16.08,16.49,25.7,30.2,10.3,156,839.6,1168,15.3,17.7,5.9,15.8,42.1,53.5,42.1,0
355.221,14.6,37.8,-6.6,0.5,1,0,0,0,0,0,0,0,73.4,4,77,16.39,15.82,33.6,36.7,13.1,156,887.4,1185,14.9,14.4,6.5,12.8,44.9,55.9,44.9,0
355.333,14.6,37.8,-5.7,0.5,1,0,0,0,0,0,0,0,73.9,4,75,16.08,14.99,38.3,42.3,15.7,156,917.9,1207,11.1,11.8,7.4,12,45.7,57.7,45.7,0
355.442,14.6,37.8,-4.2,0.4,1,0,0,0,0,0,0,0,74.5,4,75,15.23,14.04,42.8,46.8,18.3,156,914.4,1242,9,6.2,8.2,10.9,41.5,53,41.5,0
355.552,14.6,37.8,-2.7,0.5,1,0,0,0,0,0,0,0,73.7,4,75,14.24,13.65,46.8,50,20.5,156,898.6,1284,7.5,4.8,9,10.9,41.1,52.6,41.1,0
355.662,14.6,37.8,-1.9,0.5,1,0,0,0,0,0,0,0,72.9,4,75,13.68,13.67,50.9,52.7,22.6,156,880.7,1335,6.8,1.3,10.4,11.2,40,51.1,40,0
355.801,14.6,37.8,-1.4,0.6,1,0,0,0,0,0,0,0,72.9,4,75,13.49,13.88,55.4,55.3,25.3,156,818.2,1415,3.6,-0.6,11.4,11.2,38,49.5,38,0
355.911,14.6,37.8,-1.3,0.7,1,0,0,0,0,0,0,0,72.7,4,75,14.27,14.66,55.6,56.3,27.2,156,775.3,1479,5.3,3,11.9,12.4,36.3,47.4,36.3,0
356.017,14.6,37.8,-1.3,0.8,1,0,0,0,0,0,0,0,72.9,4,75,15.69,16.09,55.4,57.2,29,156,732.4,1545,10.5,14.9,12.6,12.8,34.6,45.7,34.6,0
