﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S WBAUC72070VF19547_PPK_v8.771.mhd
218.423,14.4,26.1,-4.3,0,0,0,0,0,0,0,74.5,3,26,14.9,14.74,38.9,38.9,16.1,792.8,1197,-2.7,-6.2,6.2,17.2,129.5,0,48.6,60.2,60.2,41.8,0
218.524,14.4,26.3,-4.3,0,0,0,0,0,0,0,73,3,26,14.93,14.96,38.8,39.5,16.3,751.3,1206,-2.9,-5,6.2,17.2,129.1,0,49.1,61.8,61.8,42.2,0
218.620,14.4,26.6,-4.3,0,0,0,0,0,0,0,71.8,3,26,15.06,15.26,39,39.3,16.5,711.2,1222,-2.9,-3.3,6.3,17.2,129.8,0,49.3,62.9,62.9,42.4,0
218.720,14.4,26.6,-4.3,0,0,0,0,0,0,0,72,3,26,15.23,15.57,39.2,39.3,16.7,680.1,1230,-2.4,-1.3,6.3,17.2,130.6,0,49.4,62.1,62.1,42.5,0
218.852,14.4,26.6,-4.3,0,0,0,0,0,0,0,72.3,3,26,15.37,15.72,39.1,39.1,16.9,669.7,1247,-2.2,-0.8,6.3,17.2,130.2,0,49.6,62.3,62.3,42.6,0
218.949,14.4,26.7,-4.4,0,0,0,0,0,0,0,72.3,3,26,15.57,15.62,39.2,39.1,17.1,652.8,1273,-1.8,-1.8,6.3,18,131.2,0,49.2,62.9,62.9,42.3,0
219.078,14.4,26.7,-4.5,0,0,0,0,0,0,0,72.2,3,26,15.62,15.36,39,38.9,17.4,651.8,1293,-1.8,-3.8,6.3,18.4,130.6,0,48.9,62.6,62.6,42,0
219.175,14.4,26.7,-4.5,0,0,0,0,0,0,0,72.7,3,26,15.55,15.36,38.9,38.8,17.7,654.7,1317,-2.2,-3.9,6.4,18.8,130.6,0,48.4,61.2,61.2,41.6,0
219.365,14.4,27.2,-4.5,0,0,0,0,0,0,0,72.3,3,26,15.55,15.47,38.8,39.4,18,659,1326,-2.3,-3.2,6.6,18.8,130.5,0,47.9,61.6,61.6,41.2,0
219.569,14.4,27.9,-4.2,0,0,0,0,0,0,0,72.5,3,26,15.47,15.57,38.3,40,18.6,650.4,1357,-2.9,-3.2,7.1,19.5,129.2,0,46.2,60.3,60.3,39.7,0
219.671,14.4,27.9,-3.9,0,0,0,0,0,0,0,73,3,26,15.55,15.65,39.4,39.5,19,661.5,1387,-2.9,-2.8,7.1,19.9,133.7,0,45.2,59.1,59.1,38.9,0
219.770,14.4,27.9,-3.9,0,0,0,0,0,0,0,72.7,3,26,15.62,15.75,39.4,39.3,19.1,659.4,1395,-2.7,-2.3,7,19.9,134.1,0,45.1,57.9,57.9,38.7,0
219.870,14.4,28,-4,0,0,0,0,0,0,0,72.7,3,26,15.72,15.86,39.2,39.2,19.2,654.3,1411,-2.5,-1.6,7,20.2,133.4,0,44.6,57.5,57.5,38.3,0
219.973,14.4,28,-4.1,0,0,0,0,0,0,0,72.5,3,26,15.86,15.96,39.1,38.9,19.3,668.2,1430,-2,-1.3,7,20.2,134.2,0,44.1,58,58,38,0
220.127,14.4,27.9,-4.1,0,0,0,0,0,0,0,72.9,3,26,15.9,15.86,39.1,38.5,19.3,664.2,1444,-1.8,-2,7,21,133.7,0,44,57.8,57.8,37.8,0
220.223,14.4,28,-4.3,0,0,0,0,0,0,0,72.3,3,26,15.86,15.79,38.7,38.4,19.5,664.3,1467,-2,-2,7,21,132.9,0,43.3,56.5,56.5,37.2,0
220.320,14.4,28.5,-4.4,0,0,0,0,0,0,0,72.7,3,26,15.86,15.82,38.4,38.2,19.6,668.5,1479,-2,-2.1,7,21.4,131.9,0,43.1,56.3,56.3,37,0
220.423,14.4,28.5,-4.3,0,0,0,0,0,0,0,72.2,3,26,15.86,15.75,38,38.9,20.1,681.2,1497,-2,-2.8,7.3,21.8,131.6,0,42,55.3,55.3,36.1,0
220.593,14.4,28.5,-4.2,0,0,0,0,0,0,0,72.2,3,26,15.79,15.79,37.7,38.5,20.2,689.6,1507,-2.4,-2.1,7.5,22.5,129.6,0,41.8,55.1,55.1,36,0
220.689,14.4,28.6,-4,0,0,0,0,0,0,0,72.9,3,26,15.86,15.86,37.3,38.5,20.4,665.2,1535,-1.9,-2.1,7.6,22.5,128.1,0,41.1,55.1,55.1,35.4,0
220.794,14.4,28.6,-3.9,0,0,0,0,0,0,0,72.7,3,26,15.93,16.08,37.9,38.3,20.5,686.6,1550,-1.8,-0.7,7.7,22.5,130.3,0,41.1,54.4,54.4,35.3,0
220.893,14.4,30.6,-3.8,0,0,0,0,0,0,0,72.7,3,26,16.19,16.31,38.8,41.5,21.4,691.2,1558,-0.9,0.5,8.3,21.8,132.2,0,40.7,54.1,54.1,35,0
220.990,14.4,31.9,-3.4,0,0,0,0,0,0,0,72.5,3,26,16.32,16.43,41.5,43.3,22.9,705.2,1582,-0.4,1.3,9.3,21,144.2,0,39.9,53.3,53.3,34.3,0
