﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC72070VF19547_IJE0S_6MT_Helix_3.5bar_E85_v9.mhd
402.774,14.6,20.6,-4.9,0.6,1,0,0,0,0,0,0,0,83.1,4,77,25.96,18.59,37.9,41.6,19.4,169,902.3,1443,0,0,7.9,15.4,41.8,56.5,41.9,0
402.878,14.6,21.2,-3.9,0.7,1,0,0,0,0,0,0,0,82.9,4,77,19.16,15.92,39.8,42,20.8,169,879.8,1492,0,0,8.6,14.6,41.1,56.9,41.2,0
402.994,14.6,21.9,-3.1,0.7,1,0,0,0,0,0,0,0,83.1,4,77,16.88,15.49,40.6,42.1,21.6,169,848.7,1538,1.7,-5.7,9.1,15.4,40.3,56.7,40.4,0
403.097,14.6,21.9,-2.7,0.8,1,0,0,0,0,0,0,0,83.3,4,77,15.93,15.56,40.8,41,21.9,169,812,1574,4.6,0.5,8.8,15.8,39.4,55.8,39.5,0
403.207,14.6,21.9,-2.8,0.9,1,0,0,0,0,0,0,0,83.5,4,77,16.08,16.33,41.2,39.7,21.9,169,778.7,1618,7.4,7.9,8.7,16.5,38.7,54.9,38.8,0
403.317,14.6,21.9,-3.1,0.9,1,0,0,0,0,0,0,0,83.7,4,77,16.22,16.62,39.4,39.3,22.1,169,762.8,1660,9.1,13,8.6,17.2,37.9,53.7,38,0
403.423,14.6,21.9,-3.2,1,1,0,0,0,0,0,0,0,83.7,4,77,16.22,15.89,39.5,38.9,22.4,169,759.6,1700,9.2,11.5,8.8,17.2,37.1,51.8,37.2,0
403.526,14.6,21.9,-3.3,1,1,0,0,0,0,0,0,0,83.5,4,77,16.08,15.32,38,38.2,22.5,169,768.8,1739,8.8,10.4,8.7,18,36.3,48.2,36.4,0
403.643,14.6,21.2,-3.5,1.1,1,0,0,0,0,0,0,0,83.1,4,77,15.82,15.17,37.8,37,22.4,169,730,1784,8.7,12,8.5,18.4,35.6,47.5,35.7,0
403.752,14.6,21.2,-3.6,1.1,1,0,0,0,0,0,0,0,82.9,4,77,15.69,15.22,37,37.1,22.7,169,693.9,1823,9.7,12.9,8.6,18.8,34.9,46.7,35,0
403.863,14.6,21.2,-3.6,1.2,1,0,0,0,0,0,0,0,83.3,4,77,15.36,15.14,36.3,36.9,23.2,169,674.8,1861,10.8,13.6,8.7,18.8,34.1,45.9,34.2,0
403.973,14.6,21.2,-3.6,1.2,1,0,0,0,0,0,0,0,83.5,4,77,15,15.01,36.9,37,23.6,169,652.8,1900,11.3,13.4,8.7,18.8,33.3,45.1,33.4,0
404.082,14.6,21.2,-3.5,1.3,1,0,0,0,0,0,0,0,83.1,4,77,14.87,14.96,36,36.7,24,169,639.7,1937,12.2,14.1,8.8,19.5,32.6,44.4,32.7,0
404.192,14.6,21.2,-3.5,1.3,1,0,0,0,0,0,0,0,83.1,4,77,14.66,14.83,36.5,36.4,24.2,169,630.1,1970,11.9,14,8.8,18.8,31.9,43.7,32,0
404.297,14.6,21.2,-3.5,1.4,1,0,0,0,0,0,0,0,83.1,4,77,14.51,14.73,35.7,36,24.3,169,636.7,1982,12.2,14.2,8.7,19.5,31.3,43.1,31.4,0
404.408,14.6,21.2,-3.5,1.4,1,0,0,0,0,0,0,0,82.9,4,77,14.54,14.43,36.1,35.4,24,169,641,1967,11.5,13.5,8.5,19.5,30.8,42.7,30.9,0
404.517,14.6,21.2,-3.7,1.4,1,0,0,0,0,0,0,0,83.1,4,77,14.79,14.18,35.5,34.7,23.2,169,655,1915,10.3,13.1,8.1,19.5,30.6,42.4,30.7,0
404.626,14.6,21.2,-3.9,1.4,1,0,0,0,0,0,0,0,82.9,4,77,15.11,14.18,35.5,34.2,22.2,169,657.5,1854,10.2,12,8,18.8,32.9,43.7,32.9,0
404.737,14.6,21.2,-4.2,1.4,1,0,0,0,0,0,0,0,83.3,4,77,15.33,14.47,35.5,33.5,21.1,169,664.7,1800,10.6,12.9,7.1,18.8,35.2,46.1,35.3,0
404.836,14.6,21.2,-4.6,1.4,1,0,0,0,0,0,0,0,82.9,4,77,15.36,14.66,34.8,33.1,20.3,169,680.5,1764,11.9,13.8,7.1,19.5,36.6,47.4,36.7,0
404.971,14.6,21.2,-4.9,1.4,1,0,0,0,0,0,0,0,82.8,4,77,15,14.74,34,33.4,19.8,169,694.8,1736,12.6,14.6,7.1,19.5,36.8,48.7,36.9,0
405.076,14.6,21.2,-4.9,1.3,1,0,0,0,0,0,0,0,82.4,4,77,14.66,14.63,34.2,33.7,19.8,169,696.6,1727,12,13.3,7.1,19.5,36.7,48.6,36.8,0
405.181,14.6,21.2,-5,1.3,1,0,0,0,0,0,0,0,82.6,4,77,14.46,14.8,33.6,33.8,19.8,169,689.9,1727,12.8,13.5,7.1,19.9,36.6,48.4,36.7,0
