﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAUC72070VF19547_IJE0S_6MT_Helix_3.5bar_HYBRIDS_E85_MAP1MAP2_RA
1377.869,14.6,19.7,-5.5,1.3,1,0,0,0,0,0,0,0,84.7,6,20,14.48,15.04,30.5,30.8,24,727.8,2288,-1.8,-1.7,7.7,25.9,109.6,28.7,40.4,29.6,0
1377.972,14.6,19.7,-5.5,1.3,1,0,0,0,0,0,0,0,84,6,20,14.6,15.07,30.9,30.7,24,710.8,2287,-1.7,-0.8,7.7,25.9,111.3,28.8,41.4,29.7,0
1378.067,14.6,19.7,-5.5,1.3,1,0,0,0,0,0,0,0,85.8,6,20,14.68,14.8,31,30.7,24,729.7,2287,-1.3,0.3,7.7,25.9,112.1,28.8,40.3,29.7,0
1378.193,14.6,19.3,-5.5,1.3,1,0,0,0,0,0,0,0,84.7,6,20,14.64,14.18,30.6,30.1,23.8,716.5,2289,-1.3,-1.2,7.5,25.5,110.1,30,41.6,30.9,0
1378.296,14.6,19.3,-5.5,1.3,1,0,0,0,0,0,0,0,80.3,6,20,14.79,13.81,30.6,30.3,23.6,736.1,2290,-1.5,-2.4,7.4,25.9,110.2,29.6,41.5,30.5,0
1378.402,14.6,19.7,-5.6,1.3,1,0,0,0,0,0,0,0,86.8,6,20,15.06,13.98,30.6,30.8,23.9,695.8,2285,-1.1,-2.9,7.4,25.9,110.1,28.7,40.8,29.5,0
1378.501,14.6,19.7,-5.6,1.3,1,0,0,0,0,0,0,0,80.3,6,20,14.87,14.27,30.6,30.7,23.9,750.2,2286,-2.3,-3,7.5,26.2,110.2,28.8,39.6,29.7,0
1378.606,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,85.4,6,20,14.48,14.35,30.3,30.1,23.8,720.3,2283,-2.9,-2.8,7.5,25.9,108.8,30.1,41.7,31,0
1379.815,14.6,19.7,-5.6,1.3,1,0,0,0,0,0,0,0,80.1,6,20,14.24,14.48,30.5,31,23.9,750,2280,-2.7,-2.5,7.7,25.9,110.4,28.4,39.1,29.3,0
1380.007,14.6,20,-5.4,1.3,1,0,0,0,0,0,0,0,81.4,6,20,14.43,14.38,31.2,31.4,24.4,736.9,2279,-1.3,-2.1,7.7,24.8,112.9,28,39.3,28.8,0
1380.113,14.6,20,-5.4,1.3,1,0,0,0,0,0,0,0,81.5,6,20,14.17,14.7,31.2,31.2,24.2,743.2,2280,-1.1,-1.7,7.6,25.5,112.7,28.2,38.9,29,0
1380.315,14.6,20,-5.4,1.3,1,0,0,0,0,0,0,0,85.1,6,20,14.27,15.07,31.1,31.2,24.3,730.7,2283,-1.8,-1,7.7,25.5,112.3,28.1,39.4,28.9,0
1380.417,14.6,19.3,-5.5,1.4,1,0,0,0,0,0,0,0,84.9,6,20,14.56,15.07,30.6,30.1,23.5,709.9,2278,-1.4,-0.1,7,25.5,110.2,30.2,41.5,31.1,0
1380.531,14.6,19.3,-5.5,1.4,1,0,0,0,0,0,0,0,81.2,6,20,14.53,14.44,30.4,30.2,23.5,730.7,2279,-1.8,-1.4,6.9,26.2,108.8,29.9,40.8,30.8,0
1380.725,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,85.2,6,20,14.04,13.75,30.2,30.1,23.4,716.6,2280,-3.9,-4.1,6.8,26.2,108.6,30.2,42,31,0
1380.834,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,85.9,6,20,14.51,13.81,29.3,30.2,23.4,702.9,2276,-3.7,-6.4,7.1,26.2,105.1,30.1,43,31,0
1380.949,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,82.2,6,20,14.84,14.43,29.4,30.2,23.4,728.5,2277,-3.2,-3.7,7.7,26.2,105.4,30,41.1,30.8,0
1381.051,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,85.8,6,20,15.57,15.14,29.5,30.2,23.4,743.1,2280,-0.1,0.4,7.8,26.2,105.9,30,41.4,30.9,0
1381.154,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,83.1,6,20,15.89,15.39,30,30.1,23.4,753,2274,0.8,2.3,7.7,26.2,108,30.2,41.8,31.1,0
1381.266,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,84.2,6,20,15.22,15.04,30.3,30,23.3,759.6,2279,-0.2,2.1,7.6,26.2,109.1,30.3,41.7,31.1,0
1381.376,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,82.8,6,20,14.44,14.51,30.7,30.2,23.3,740.3,2272,-0.7,1.6,7.4,25.9,110.5,30.1,41.7,31,0
1381.481,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,81,6,20,13.85,14.07,30.7,30.6,23.6,754.9,2276,-1.4,0.3,7.1,25.9,110.3,29.2,39.7,30,0
1381.581,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,83.1,6,20,13.54,13.9,30.5,30.1,23.5,715.7,2275,-1.3,-3.3,7,26.2,109.7,30.2,42.1,31.1,0
1381.686,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,79.9,6,20,13.75,14.3,30.1,30.1,23.4,730.1,2277,-2.1,-3.9,6.8,26.2,108.1,30.1,41.5,31,0
1381.782,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,82.8,6,20,13.95,14.7,29.9,30,23.3,701.1,2274,-3.1,-3.2,6.8,26.2,107.4,30.4,41.7,31.3,0
1381.886,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,81,6,20,14.01,14.83,29.7,30.1,23.3,717,2275,-3.9,-3.3,6.8,26.2,106.8,30.3,41.7,31.1,0
1381.986,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,84,6,20,14.31,14.61,29.4,30.2,23.3,682.2,2275,-3.3,-4.8,7,26.2,105.3,30.1,43.6,31,0
1382.111,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,82.4,6,20,14.73,14.41,29.7,30.2,23.4,728.7,2277,-2.9,-5,7.6,26.2,105.1,30,41.9,30.9,0
1382.210,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,85.1,6,20,15.43,14.73,29.6,30.1,23.3,730.1,2275,-0.7,-2,7.7,26.2,106.2,30.2,42,31.1,0
1382.310,14.6,19.3,-5.8,1.2,1,0,0,0,0,0,0,0,82.6,6,20,15.82,15.14,29.8,30.3,23.5,750.2,2275,0.6,1,7.7,26.2,107,29.9,40.8,30.8,0
1382.405,14.6,19.3,-5.7,1.2,1,0,0,0,0,0,0,0,84.7,6,20,15.67,15.29,30.5,30.1,23.4,719.2,2276,0.8,2.4,7.6,25.9,109.9,30.2,42.1,31.1,0
1382.500,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,81.4,6,20,14.87,14.9,30.5,30.1,23.3,770.4,2275,-0.7,2.1,7.3,25.9,110.1,30.3,41,31.1,0
1382.600,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,86.5,6,20,14.2,14.11,30.6,30.1,23.3,745.4,2274,-1.1,0.7,6.8,25.5,110.2,30.3,42.4,31.2,0
1382.695,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,79.9,6,20,13.64,13.72,30.6,30.4,23.5,753.5,2272,-2.6,-1.9,6.6,25.9,110,29.7,40.6,30.6,0
1382.797,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,87.4,6,20,13.26,13.65,29.9,30.1,23.4,710.4,2275,-3.6,-5.7,6.5,26.2,107.2,30.2,43.4,31.1,0
1382.894,14.6,19.3,-5.9,1.3,1,0,0,0,0,0,0,0,80.5,6,20,13.44,13.98,29.5,30.1,23.3,733.5,2275,-4.8,-7,6.6,26.2,105.8,30.2,41.6,31.1,0
1382.999,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,86.7,6,20,13.71,14.48,29.2,30.2,23.4,714.7,2272,-5.1,-5.7,6.9,26.2,104.5,30.1,41.5,31,0
1383.111,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,80.5,6,20,14.14,14.77,29.3,30.3,23.4,733.1,2274,-4.3,-5.5,7.5,26.2,105.1,29.9,40.8,30.8,0
1383.218,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,86.1,6,20,14.76,15.36,29.2,30.1,23.4,712.4,2273,-1.6,-1.5,7.7,26.2,104.4,30.2,42.4,31.1,0
1383.317,14.6,19.3,-5.8,1.2,1,0,0,0,0,0,0,0,82.2,6,20,15.75,15.42,29.7,30.1,23.3,772.3,2275,1,0.4,7.7,26.2,106.6,30.2,40.4,31.1,0
1383.417,14.6,19.3,-5.7,1.2,1,0,0,0,0,0,0,0,86.7,6,20,16.1,15.01,30.2,30.2,23.4,744.3,2273,1.5,2.1,7.7,26.2,108.3,30.1,41.2,31,0
1383.520,14.6,19.3,-5.7,1.2,1,0,0,0,0,0,0,0,81.9,6,20,15.6,14.27,30.5,30.1,23.4,767.7,2277,0.3,1.5,7.5,25.9,109.8,30.1,42,31,0
1383.612,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,85.2,6,20,14.79,13.8,30.6,30,23.3,744.3,2278,-0.4,1.1,7.1,25.9,110.2,30.3,41.9,31.2,0
1383.723,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,81.9,6,20,14.2,13.59,30.5,30,23.3,748,2277,-2,-2,6.6,25.9,109.9,30.3,42.4,31.2,0
1383.826,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,85.9,6,20,13.82,13.72,30,30.1,23.4,729,2279,-2.6,-4.5,6.5,26.2,107.7,30.1,41.4,31,0
1383.933,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,82,6,20,13.39,14.04,29.6,30.3,23.5,728.2,2277,-5.3,-6.1,6.6,26.2,106.5,29.9,41,30.8,0
1384.034,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,85.4,6,20,13.64,14.48,29.1,30.1,23.4,710.8,2275,-5.6,-6,6.8,26.2,104.3,30.2,41.1,31.1,0
1384.134,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,82.4,6,20,14.07,14.77,29.2,30.2,23.4,756.8,2275,-4.4,-5.3,7.3,26.2,103.6,30.1,40.8,31,0
1384.234,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,85.1,6,20,14.47,15.24,29.2,30.2,23.4,746.4,2278,-2.6,-2.2,7.7,26.2,104.8,30,42.1,30.9,0
1384.336,14.6,19.3,-5.8,1.2,1,0,0,0,0,0,0,0,81.7,6,20,14.96,15.67,29.7,30.1,23.4,745.2,2277,-0.2,0.2,7.8,26.2,106.8,30.2,41.6,31.1,0
1384.446,14.6,19.3,-5.8,1.2,1,0,0,0,0,0,0,0,84.9,6,20,15.65,15.75,30.2,30.1,23.4,741.5,2280,2.4,3.2,7.7,26.2,108.7,30.2,41.5,31,0
1384.542,14.6,19.3,-5.7,1.2,1,0,0,0,0,0,0,0,81.9,6,20,15.79,14.77,30.7,30.1,23.4,757.9,2278,1.8,2.9,7.6,26.2,110.5,30.1,42,31,0
1384.661,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,84.2,6,20,15.09,13.85,30.7,30.2,23.4,743.7,2282,0.2,0.8,7.1,25.5,110.5,29.9,41.3,30.7,0
1384.751,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,83.1,6,20,14.47,13.64,30.7,30.1,23.4,746.5,2278,-0.3,0,6.8,25.9,110.4,30.2,41.8,31.1,0
1384.856,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,84.2,6,20,13.97,13.64,30.4,30.1,23.4,734,2278,-2.3,-2.5,6.5,26.2,108.9,30.2,41.6,31.1,0
1384.956,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,82.9,6,20,13.61,13.65,29.7,30.2,23.4,745.4,2283,-3.8,-4.7,6.5,26.2,107.1,29.9,42.5,30.8,0
1385.072,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,85.1,6,20,13.68,13.75,29.3,30.1,23.4,732.1,2281,-5.4,-7,6.5,26.2,105.4,30.1,41.5,30.9,0
1385.183,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,82.6,6,20,13.92,14.34,29.1,30.2,23.4,708.9,2281,-5.3,-5.7,7,26.2,104.2,30,42.1,30.8,0
1385.292,14.6,19.3,-5.9,1.2,1,0,0,0,0,0,0,0,81.2,6,20,14.47,14.8,29.4,30.5,23.6,756.3,2282,-2.7,-4.6,7.8,26.2,105.3,29.3,39.5,30.1,0
1385.397,14.6,19.3,-5.8,1.2,1,0,0,0,0,0,0,0,85.9,6,20,15.11,15.7,29.6,30.3,23.6,719.5,2281,-0.2,0.4,7.8,26.2,106.3,29.8,41.7,30.7,0
1385.509,14.6,19.3,-5.7,1.2,1,0,0,0,0,0,0,0,80.3,6,20,15.47,16.09,30.3,30.1,23.5,749.6,2283,1.6,3.3,7.8,26.2,108.9,30.1,40.6,31,0
1385.602,14.6,19.3,-5.7,1.2,1,0,0,0,0,0,0,0,85.9,6,20,15.26,15.42,30.6,30.2,23.5,716.6,2283,0.8,2.9,7.7,25.9,110.4,29.9,42.1,30.8,0
1385.706,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,82,6,20,14.87,14.46,30.6,30.4,23.7,763.1,2287,1.6,1.8,7.6,25.5,111.1,29.4,39.6,30.2,0
1385.821,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,86.3,6,20,14.41,13.77,30.7,30.1,23.5,729.1,2284,0.8,1.1,7,25.9,110.4,30.1,41,31,0
1385.916,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,81.5,6,20,14.24,13.61,30.4,30.1,23.4,730.7,2283,0.2,-0.6,6.6,25.9,110.6,30.1,41.7,31,0
1386.016,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,86.3,6,20,13.87,13.72,30.3,30.1,23.5,693.9,2289,-2.3,-2.6,6.5,26.2,108.9,30,41.3,30.9,0
1386.125,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,82.4,6,20,14.01,13.65,29.4,30.1,23.5,702.6,2288,-4.1,-4.9,6.6,26.2,106.1,30,40.7,30.9,0
1386.225,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,86.5,6,20,14.24,13.71,29.4,30.1,23.5,689.9,2288,-4.4,-6.3,6.8,26.2,105.8,29.9,41,30.8,0
1386.325,14.6,19.3,-5.8,1.2,1,0,0,0,0,0,0,0,82.9,6,20,14.51,14.18,29.1,30.3,23.6,702.6,2289,-4.4,-5.3,7.4,26.2,104.3,29.6,40.5,30.5,0
1386.425,14.6,19.3,-5.8,1.2,1,0,0,0,0,0,0,0,86.7,6,20,14.79,14.77,29,30.2,23.5,678.4,2291,-2.5,-3.4,7.7,26.2,104.1,29.8,43.5,30.6,0
1386.520,14.6,19.3,-5.8,1.2,1,0,0,0,0,0,0,0,82.2,6,20,15.14,15.75,29.6,30.1,23.5,733.1,2289,-0.6,0.7,7.8,26.2,106.4,29.9,40.8,30.8,0
1386.625,14.6,19.3,-5.7,1.2,1,0,0,0,0,0,0,0,87,6,20,15.43,15.99,29.8,30.2,23.6,733.9,2292,1.7,2.7,7.8,26.2,106.9,29.8,42.1,30.6,0
1386.720,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,81.4,6,20,15.22,15.63,30.4,30.1,23.5,758.2,2292,1.5,4.1,7.7,25.9,109.3,29.8,40.7,30.7,0
1386.825,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,85.6,6,20,14.31,14.47,30.8,30,23.5,733.5,2292,0.6,0.7,7.3,25.9,111.2,30.1,43,31,0
1386.920,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,82.9,6,20,13.9,14.05,30.7,30.1,23.5,773.2,2296,-0.1,-0.2,6.8,25.9,110.4,29.8,41,30.6,0
1387.022,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,86.5,6,20,13.74,13.67,30.4,30.1,23.5,732.1,2290,-0.7,-1.3,6.6,25.9,109.9,30,41.3,30.8,0
1387.124,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,81.7,6,20,13.9,13.47,29.5,30.3,23.6,724.8,2294,-3.1,-5.1,6.5,26.2,105.9,29.6,40.4,30.4,0
1387.235,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,84.9,6,20,14.25,13.68,29.3,30.2,23.6,700.7,2295,-3.7,-6,6.7,26.2,105,29.7,41.8,30.6,0
1387.333,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,81.7,6,20,14.53,14,29.2,30.2,23.6,712.3,2295,-3.9,-5.7,7.1,26.2,104.7,29.7,40.8,30.6,0
1387.448,14.6,19.3,-5.8,1.2,1,0,0,0,0,0,0,0,86.1,6,20,15.11,14.51,29.3,30.1,23.6,707.8,2295,-1.3,-2.9,7.5,26.2,105.5,29.9,41.2,30.8,0
1387.565,14.6,19.3,-5.8,1.2,1,0,0,0,0,0,0,0,83.5,6,20,15.4,14.8,29.4,30.1,23.6,729.5,2298,-0.6,-1.9,7.7,26.2,106.3,29.8,42.2,30.7,0
1387.672,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,84.5,6,20,15.4,15.6,29.7,30.2,23.6,732.6,2298,0,2.4,7.7,26.2,106.7,29.6,40.1,30.5,0
1387.773,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,83.7,6,20,14.87,15.85,30.4,30.1,23.6,716.5,2301,1,3.4,7.6,26.2,109.6,29.8,42.4,30.6,0
1387.871,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,83.3,6,20,14.28,15.17,30.5,30.1,23.6,750.1,2300,1.4,3.6,7.3,25.9,109.9,29.8,41.2,30.7,0
1387.970,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,84.4,6,20,13.82,14.2,30.6,30.1,23.6,738.8,2303,0.3,1,6.8,25.5,110.3,29.6,42.2,30.5,0
1388.075,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,83.7,6,20,13.59,13.74,30.3,30,23.5,737.7,2301,-1.2,-2,6.6,26.2,109.6,30,40.2,30.8,0
1388.174,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,83.3,6,20,13.72,13.59,29.9,30.1,23.5,705.4,2303,-2.8,-5.6,6.5,26.2,107.3,29.7,41.1,30.6,0
1388.274,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,84,6,20,14.04,13.77,29.3,30.3,23.7,713.8,2300,-4,-6.5,6.7,26.2,105.1,29.3,39.7,30.1,0
1388.374,14.6,19.3,-5.9,1.3,1,0,0,0,0,0,0,0,83.5,6,20,14.43,14.04,29.1,30.1,23.7,703.9,2304,-3.7,-5.5,7,26.2,104.5,29.6,42.5,30.5,0
1388.478,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,83.8,6,20,14.76,14.41,29.5,30.1,23.7,740.2,2307,-3.7,-4,7.5,26.2,105.7,29.6,40.1,30.4,0
1388.588,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,83.8,6,20,15.47,14.8,29.3,30.1,23.7,725.3,2305,-0.4,-1.7,7.7,26.2,105.1,29.6,41.2,30.5,0
1388.689,14.6,19.3,-5.7,1.2,1,0,0,0,0,0,0,0,85.2,6,20,15.75,15.29,29.9,30,23.6,733.1,2303,0.3,1,7.8,26.2,108.2,29.9,41.2,30.7,0
1388.788,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,85.4,6,20,15.67,15.42,30.5,30.2,23.7,733.1,2309,1,2.8,7.7,26.2,109.9,29.4,40.8,30.3,0
1388.916,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,86.1,6,20,14.48,14.9,30.6,30.2,23.7,737.4,2310,-0.4,2.1,7.5,25.9,110.4,29.4,40.8,30.3,0
1389.131,14.6,19.3,-5.6,1.3,1,0,0,0,0,0,0,0,85.6,6,20,13.94,14.31,30.7,30.1,23.7,737.9,2310,-0.2,1.1,6.9,25.9,110.5,29.5,41.6,30.4,0
1389.234,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,85.2,6,20,13.62,13.8,29.7,30.1,23.7,714.7,2308,-2.9,-5.1,6.6,26.2,106.7,29.5,40.6,30.4,0
1389.335,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,84.9,6,20,13.67,14.14,29.4,30.1,23.7,702.1,2312,-4.4,-5.6,6.6,26.2,105.9,29.6,40.7,30.4,0
1389.432,14.6,19.3,-5.9,1.3,1,0,0,0,0,0,0,0,85.1,6,20,13.85,14.47,29.2,30.1,23.7,714.7,2316,-5,-5.2,6.9,26.2,104.7,29.4,41.3,30.2,0
1389.524,14.6,19.3,-5.9,1.3,1,0,0,0,0,0,0,0,85.1,6,20,14.44,14.56,29.2,30.2,23.8,727.4,2311,-3.2,-4.5,7.4,26.2,104.6,29.4,40.3,30.3,0
1389.624,14.6,19.3,-5.8,1.2,1,0,0,0,0,0,0,0,86.1,6,20,15.09,14.66,29.3,30.1,23.7,745.3,2315,-0.8,-3.3,7.7,26.2,105.2,29.4,41.1,30.3,0
1389.726,14.6,19.3,-5.8,1.3,1,0,0,0,0,0,0,0,85.6,6,20,15.79,15.17,29.7,30.1,23.8,741.3,2316,0.7,0.3,7.8,26.2,106.8,29.4,40.7,30.2,0
1389.848,14.6,19.3,-5.7,1.3,1,0,0,0,0,0,0,0,85.1,6,20,15.89,15.32,30.1,30.1,23.8,745.2,2322,1.4,2.4,7.7,26.2,108.5,29.3,41.2,30.1,0
1389.951,14.6,18.7,-5.7,1.3,1,0,0,0,0,0,0,0,84.9,6,20,15.29,14.9,30.3,28.7,23.5,750.7,2323,1.2,3.3,7.6,26.2,109.8,31.7,42.8,32.6,0
1390.060,14.6,18,-5.7,1.3,1,0,0,0,0,0,0,0,86.3,6,20,14.48,14.13,29.7,27.8,22.8,729,2320,-0.3,2.2,6.2,26.2,106.9,33.3,44.4,34.3,0
1390.156,14.6,7.7,-6.1,1.3,1,0,0,0,0,0,0,0,84.7,6,20,13.64,13.67,28,26.2,21.8,718.1,2321,-4.2,-1.9,5.1,26.2,100,35.6,46.4,36.6,0
1390.251,14.6,0,-7.2,1.3,1,0,0,0,0,0,0,0,85.2,6,20,13.02,13.29,27.8,18.4,18.5,683.2,2324,-5.1,-8,3.5,24.8,99.1,47.1,58,48.4,0
1390.349,14.6,0,-9.4,1.2,1,0,0,0,0,0,0,0,85.2,6,20,13.01,13.62,21,13.6,13.3,679.9,2314,-8.3,-9.6,1.5,13.1,57.4,53.6,64.9,55.1,0
1390.470,14.6,0,-10.8,0.9,1,0,0,0,0,0,0,0,85.4,6,20,12.95,13.72,13.5,13.5,11.3,650.8,2310,-15.5,-12.8,3.2,26.2,42.1,53.5,65.4,55.1,0
1390.559,14.6,0,-10.9,0.6,1,0,0,0,0,0,0,0,85.4,6,20,12.78,13.58,13.1,12.8,10.5,624.7,2314,-19.1,-15.6,3.4,26.2,40.4,53.3,64.4,54.8,0
1390.654,14.6,0,-11,0.5,1,0,0,0,0,0,0,0,82.9,6,20,13.37,14.07,12.8,11.7,9.8,687.6,2305,-11.9,-10.5,3.2,15.4,37.2,52.8,65.7,54.4,0
1390.749,14.6,0,-11.1,0.4,1,0,0,0,0,0,0,0,85.6,6,20,14.02,14.99,11.9,11.7,9.3,735,2325,-6.5,-1.9,3,10.5,27.5,52.9,62.2,54.4,0
1390.854,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,82.4,6,20,14.58,15.53,11.5,11.7,9.2,750.5,2312,-0.9,1.7,3.1,5.2,21.5,52.8,64.6,54.4,0
1390.954,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,86.5,6,20,14.99,15.46,11.4,11.7,9.2,773.1,2309,0.7,1,3.1,1.1,13.9,52.8,63,54.3,0
1391.058,14.6,0,-11.2,0.4,1,0,0,0,0,0,0,0,83.1,6,20,15.29,15.14,11.5,11.7,9.2,784.8,2297,3.4,-1.8,3.2,-2.2,9.3,52.8,65.6,54.3,0
1391.149,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,85.2,6,20,15.26,14.83,11.5,11.5,9.1,785.6,2296,2.2,-4.2,3.2,-2.2,9.3,52.7,63.9,54.3,0
1391.244,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,82,6,20,15.11,14.5,11.2,11.5,9,829.3,2291,0,0,3.2,1.9,0,52.7,63.3,54.3,0
1391.344,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,86.1,6,20,15.65,14.73,11.2,11.5,9,829.9,2291,0,0,3.3,1.9,0,52.7,63.7,54.3,0
1391.445,14.6,0,-11.2,0.3,1,0,0,0,0,0,0,0,81.5,6,20,20.19,17.84,11.2,11.5,9,823.6,2287,0,0,3.3,1.9,0,52.7,66.5,54.2,0
1391.544,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,85.4,6,20,31.81,27.18,11.3,11.5,9,818.2,2282,0,0,3.2,1.9,0,52.7,66.5,54.2,0
1391.649,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,82.8,6,20,36.96,38.27,11.3,11.5,8.9,818.2,2275,0,0,3.2,1.9,0,52.7,63.2,54.2,0
1391.746,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,86.5,6,20,71.54,59.48,11.3,11.5,8.9,813.9,2268,0,0,3.1,1.9,0,52.7,64,54.2,0
1391.842,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,82.4,6,20,102.96,91.38,11.3,11.5,8.9,815.9,2254,0,0,3.1,1.9,0,52.7,62.8,54.2,0
1391.946,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,85.9,6,20,137.68,112.26,11.3,11.5,8.8,813.4,2241,0,0,3.1,1.9,0,52.7,63.2,54.2,0
1392.060,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.4,6,20,197.77,173.73,11.4,11.5,8.8,811.5,2227,0,0,3.1,1.5,0,52.7,63.6,54.2,0
1393.203,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,81.9,6,20,234.95,227.08,11.3,11.5,8.7,811.9,2221,0,0,3,1.5,0,52.7,62,54.2,0
1393.422,14.6,0,-11.1,0.3,1,0,0,0,0,0,0,0,82.9,6,20,234.95,234.95,11.3,11.6,8.1,810.8,2039,0,0,2.8,0,0,52.8,62.1,54.3,0
1393.525,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.9,6,20,234.95,234.95,11.4,11.6,8,810,2002,0,0,2.8,0,0,52.8,62.2,54.3,0
1393.731,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.6,6,20,234.95,234.95,11.5,11.6,7.9,806,1981,0,0,2.8,0,0,52.8,62.2,54.3,0
1393.833,14.6,0,-11,0.3,1,0,0,0,0,0,0,0,82.8,6,20,234.95,234.95,11.4,11.7,7.8,806,1945,0,0,2.7,-0.4,0,52.8,61.4,54.3,0
