﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.52 map VK00098_V6.mhd
1190.338,14.1,0,-10.4,0.3,0,0,0,0,0,0,79.7,3,38,234.95,234.95,11.4,11.4,9.32,10.3,792.2,2526,0,0,4.3,-0.8,0,0,81,115.1,115.5,64.6,0
1190.474,14.1,0,-10.4,0.3,0,0,0,0,0,0,79.4,3,38,234.95,234.95,11.6,11.4,9.23,10.1,794.9,2476,0,0,4.2,-1.1,0,0,81,115.5,116.2,64.4,0
1190.618,14.1,0,-10.4,0.3,0,0,0,0,0,0,79.7,3,38,234.95,234.95,11.5,11.4,8.99,9.9,789.2,2425,0,0,4,-1.5,0,0,81,115.9,116.2,64.3,0
1190.751,14.1,0,-10.4,0.3,0,0,0,0,0,0,79.4,3,38,234.95,234.95,11.5,11.5,8.79,9.7,778.5,2366,0,0,4,-1.5,0,0,81,115.9,116.2,64.2,0
1190.885,14.1,0,-10.5,0.3,0,0,0,0,0,0,79.6,3,38,234.95,234.95,11.5,11.5,8.62,9.5,778.1,2313,0,0,3.9,-1.9,0,0,81,116.2,116.2,64.1,0
1191.008,14.1,0,-10.5,0.3,0,0,0,0,0,0,79,3,38,234.95,234.95,11.5,11.5,8.41,9.3,779.1,2262,0,0,3.7,-2.6,0,0,81,116.2,116.2,63.9,0
1191.141,14.1,0,-10.5,0.3,0,0,0,0,0,0,79.2,3,38,234.95,234.95,11.6,11.5,8.25,9.1,786.7,2211,0,0,3.7,-2.6,0,0,81,116.2,117.4,63,0
1191.269,14.1,0,-10.5,0.3,0,0,0,0,0,0,79.4,3,38,234.95,234.95,11.8,11.6,8.03,8.9,783.8,2122,0,0,3.5,-3,0,0,81,116.2,117.4,63,0
1191.405,14.1,0,-10.5,0.3,0,0,0,0,0,0,79.2,3,38,234.95,234.95,11.6,11.6,7.66,8.5,794.3,2041,0,0,3.4,-3.4,0,0,81,116.2,117.4,63.5,0
1191.588,14.1,0,-10.5,0.2,0,0,0,0,0,0,79.2,3,38,234.95,234.95,11.5,11.6,7.42,8.3,786.5,1996,0,0,3.2,-4.5,0,0,81,116.2,117.4,63.5,0
1191.713,14.1,0,-10.6,0.2,0,0,0,0,0,0,79,3,38,234.95,234.95,11.4,11.6,7.29,8.2,783.8,1993,0,0,3.2,-4.5,0,0,81,116.2,118.1,63.5,0
1191.852,14.1,0,-10.5,0.2,0,0,0,0,0,0,78.9,3,38,234.95,234.95,11.3,11.6,7.19,8.1,788.6,1960,0,0,3.2,-4.5,0,0,81,116.6,118.1,63.2,0
1191.982,14.1,0,-10.5,0.2,0,0,0,0,0,0,78.9,3,38,234.95,234.95,11.4,11.7,7.2,8.1,781.7,1949,0,0,3.2,-4.9,0,0,81,115.9,118.9,62.8,0
1192.112,14.1,0,-10.5,0.2,0,0,0,0,0,0,78.9,3,38,234.95,234.95,11.5,11.6,7.24,8.1,781.7,1957,0,0,3.2,-4.5,0,0,81,116.2,118.1,62.8,0
1192.245,14.1,0,-10.5,0.2,0,0,0,0,0,0,79,3,38,234.95,234.95,11.5,11.6,7.31,8.1,775.5,1965,0,0,3.2,-4.5,0,0,81,116.2,118.1,63.5,0
1192.379,14.1,0,-10.5,0.2,0,0,0,0,0,0,79.2,3,38,234.95,234.95,11.4,11.6,7.27,8.1,774.2,1973,0,0,3.2,-4.5,0,0,81,116.2,118.1,63.2,0
1192.509,14.1,0,-10.5,0.2,0,0,0,0,0,0,79,3,38,234.95,234.95,11.5,11.6,7.34,8.1,770.4,1973,0,0,3.2,-4.5,0,0,81,116.2,118.1,63.2,0
1192.641,14.1,0,-10.5,0.2,0,0,0,0,0,0,79.2,3,38,234.95,234.95,11.5,11.6,7.38,8.1,765.1,1974,0,0,3.2,-4.5,0,0,81,116.2,118.1,63.2,0
1192.772,14.1,0,-10.5,0.2,0,0,0,0,0,0,79.4,3,38,234.95,234.95,11.6,11.6,7.39,8.1,765.4,1983,0,0,3.3,-4.5,0,0,81,116.2,118.1,63.2,0
1192.893,14.1,0,-10.5,0.2,0,0,0,0,0,0,79.4,3,38,234.95,234.95,11.5,11.6,7.38,8.2,766,1984,0,0,3.2,-4.5,0,0,81,115.9,118.1,63.2,0
1193.028,14.1,0,-10.5,0.2,0,0,0,0,0,0,79.2,3,38,234.95,234.95,11.5,11.6,7.34,8.2,765.1,1984,0,0,3.2,-4.5,0,0,81,116.2,118.1,63.2,0
1193.158,14.1,19.7,-10.5,0.2,0,0,0,0,0,0,79.2,3,38,234.95,234.95,11.6,11.8,7.41,8.2,745.9,1987,0,0,3.3,0,12.8,0,81,115.9,118.1,63.1,0
1193.290,14.1,99.6,-7.9,0,0,0,0,0,0,0,70,3,38,234.95,234.95,24.5,50.4,14.17,20,862.7,2034,0,0,12.8,20.2,77.9,0,81,116.2,104.6,60.3,0
1193.418,14.1,99.6,-0.5,-0.3,7.1,0,0,0,0,0,60.8,3,38,29.1,30.36,65.5,111.2,47.45,66.3,935,2240,0,0,73.4,0.4,223.1,0,81,116.6,83.6,100,0
1193.537,14.1,99.6,0,0.2,12.3,0,0,0,0,0,64.2,3,37,14.41,18.73,71.6,145.2,48.26,95.7,1118.8,2102,0,0,79.3,13.9,250.1,0,81,114.4,74.2,99.7,0
1193.653,14.1,99.6,0.4,0.6,13.9,0,0,0,0,0,72.3,3,37,13.48,13.85,77.1,155.3,53.35,113.5,1232.3,2154,-11.3,-12,81.1,10.9,266.9,0,81,111.4,75.8,98.5,0
1193.779,14.1,99.6,1,1.1,13.1,0,0,0,0,0,73.9,3,37,14.25,14.35,84.4,155.6,59.52,120,1316,2204,-9.7,-11.6,81.1,13.9,287.9,0,81,103.1,76.5,100,0
1193.908,14.1,99.6,1.6,1.8,12.5,0,0,0,0,0,72.3,3,37,14.7,15.09,89.7,156,64.97,124.1,1447.1,2247,-9.4,-8.4,81,13.9,306.2,0,81,94.1,77.2,100,0
1194.031,14.1,99.6,2.3,2.5,12.5,0,0,0,0,0,73,3,37,15.26,15.5,93.4,156,69.89,127.8,1548.9,2314,-7.1,-5.6,81,13.9,319.7,0,81,86.2,78,100,0
1194.160,14.1,99.6,3.3,3.4,12.5,0,0,0,0,0,73,3,38,15.47,15.43,98.4,156,75.25,133.8,1692,2376,-5.9,-5.7,81,13.9,338,0,81,79.1,79.1,100,0
1194.289,14.1,99.6,4.2,4.4,12.4,0,0,0,0,0,73.2,3,38,15.65,15.96,103.5,156,81.64,140.7,1803.6,2441,-8,-5.9,81,13.9,356,0,81,82.1,79.9,100,0
1194.416,14.1,99.6,5.3,5.5,12.5,0,0,0,0,0,72.7,3,38,16.26,16.1,108.9,156,87.92,146.8,1966.7,2502,-7.2,-6.5,81,13.5,374.8,0,81,85.5,80.6,99.7,0
1194.551,14.1,99.6,6.6,6.7,12.4,0,0,0,0,0,72,3,38,16.63,16.55,116.3,156,96.61,153.6,2154.6,2580,-6.4,-5.7,81,12.8,406.1,0,81,86.2,80.6,99.7,0
1194.681,14.1,99.6,7.7,8.1,12.3,0,0,0,0,0,72.9,3,38,17.12,16.84,122.6,156,104.58,158.6,2371.1,2638,-4.7,-4.6,81,12,431.2,0,81,87,81.4,98.1,0
1194.815,14.1,99.6,8.6,9.6,12.3,0,0,0,0,0,73.2,3,38,16.84,16.81,128.2,156,112.7,165.2,2529.1,2719,-4.8,-3.4,81,10.5,450.4,0,81,85.9,82.1,60.5,0
1194.943,14.1,99.6,10.5,11.1,12.3,0,0,0,0,0,72.7,3,38,17.47,17.25,138.9,156.9,126.7,173.1,2761.1,2823,-2.8,-2.8,81,9.4,490,0,81,85.9,82.9,39.9,0
1195.134,14.1,99.6,11.3,12.2,12.5,0,0,0,0,0,73.9,3,38,17.34,17.21,143.3,157.6,133.57,179.3,2917.8,2884,-1.2,-1,81,8.2,504.9,0,81,87.4,83.6,37.6,0
1195.262,14.1,99.6,13,13.5,13.1,0,0,0,0,0,75,3,38,16.63,16.81,153.1,159.3,150.97,188.6,2924.2,3052,1.2,1.8,81,7.9,544.9,0,81,87.8,97.1,35.5,0
1195.396,14.1,99.6,13.8,14.5,13.7,0,0,0,0,0,73.4,3,38,14.63,14.5,153.9,160,156.01,192.6,3022.5,3113,0,-1.1,80.3,7.5,543.6,0,81,104.6,98.2,37.8,0
1195.523,14.1,99.6,14.4,15.1,14.5,0,0,0,0,0,75,3,38,14.68,14.51,157.2,160.9,165.09,190.3,2859.3,3247,5.2,4,80.2,7.9,559.9,0,81,102.4,99,37.1,0
1195.654,14.1,99.6,15.8,16,15,0,0,0,0,0,72,3,38,14.02,13.9,164.2,161.9,177.88,193.7,2891.1,3348,6.5,4.8,75.9,8.2,594.8,0,81,103.1,99.8,39.3,0
1195.784,14.1,99.6,15.8,16.2,15.3,0,0,0,0,0,76.6,3,38,13.71,13.65,163.6,162.8,182.51,200,2858.3,3450,8.3,6.7,76,8.2,594.8,0,81,103.1,101.2,37.3,0
1195.919,14.1,99.6,15.8,16.3,15.9,0,0,0,0,0,72.9,3,38,13.55,13.7,162,163.9,187.11,207.2,2760.6,3577,9.1,8.5,79,9,592.2,0,82,104.2,101.2,38,0
1196.054,14.1,99.6,15.8,16.4,15.9,0,0,0,0,0,73.7,3,38,13.65,13.58,160.8,164.8,193.36,215.5,2718.2,3686,10.4,9.3,80.5,8.2,593.7,0,82,105,101.2,37.9,0
1196.183,14.1,99.6,15.8,15.9,15.8,0,0,0,0,0,74.6,3,38,13.41,13.21,163.3,164.4,200.23,222.8,2655.1,3793,12,9.3,81,7.9,596.1,0,82,103.1,102,38.1,0
1196.316,14.1,99.6,15.5,15.3,15.7,0,0,0,0,0,73.9,3,38,13.31,13.21,160.6,163.6,201.73,229.3,2654.9,3887,11.4,8.8,81,7.5,588.4,0,82,103.9,102,40.6,0
1196.454,14.1,99.6,15,15.3,15.7,0,0,0,0,0,73.7,3,38,13.37,13.31,158.2,163.5,204.85,236,2614,4008,12.6,11,81,7.5,581.5,0,82,104.2,102,40.7,0
1196.592,14.1,99.6,15.1,15.9,15.5,0,0,0,0,0,71.3,3,38,13.28,13.08,159.7,163.5,211.05,242.4,2631.4,4094,14.2,10.9,81,6.8,581.2,0,82,103.9,102.8,39.2,0
1196.722,14.1,99.6,15.8,16.4,15.5,0,0,0,0,0,76,3,38,12.88,12.82,163.1,163.1,222.86,248.9,2606.1,4216,14.3,11.7,76.9,6.4,593.8,0,82,104.6,103.5,38,0
1196.859,14.1,99.6,15.8,15.9,15.1,0,0,0,0,0,70.5,3,39,12.55,12.73,163.4,160.9,228.61,253.4,2388.8,4336,15.3,13.2,77,6.4,592.2,0,82,105.4,104.6,37.8,0
1196.989,14.1,99.6,15.1,15.3,14.9,0,0,0,0,0,72.5,3,39,12.16,12.25,160,160.1,228.25,258.8,2290,4428,14.6,11.8,80.1,6,574.3,0,82,106.1,104.6,38.6,0
1197.125,14.1,99.6,14.7,14.7,14.7,0,0,0,0,0,75.7,3,39,12.16,12.15,157.7,159.5,230,263.9,2229.1,4513,15.1,12.4,81.1,5.2,565.6,0,82,106.1,105.4,38.6,0
1197.253,14.1,99.6,14,14,14.5,0,0,0,0,0,71.4,3,40,11.95,12.07,154,158.8,229.24,268.8,2189.1,4607,14.4,12,81.1,5.2,552.6,0,82,107.6,105.4,41.5,0
1197.386,14.1,99.6,13.4,13.6,14.4,0,0,0,0,0,72.2,3,40,12.12,12.1,151.3,158.2,230.8,273.3,2184.7,4704,14.4,11.6,81,6,545.6,0,82,107.2,106.1,41.9,0
1197.513,14.1,99.6,13.5,13.7,14.1,0,0,0,0,0,72,3,40,12.12,12.2,152.3,157.4,236.21,277.8,2130.8,4800,14.1,11.1,81,6.4,552.7,0,82,107.2,106.1,42,0
1197.646,14.1,99.6,13.6,13.8,13.9,0,0,0,0,0,74.6,3,40,12.1,12.07,153.7,157,240.7,282.2,2114.4,4864,13.1,10,81,6.4,558.3,0,82,107.2,106.9,41.1,0
1197.776,14.2,99.6,13.4,13.7,13.8,0,0,0,0,0,73.7,3,40,12.06,12.07,152.6,156.3,245.51,286.6,2088.9,4961,12.5,9.6,81,6.4,556.4,0,82,109.1,107.6,40.8,0
1197.896,14.2,99.6,13.3,13.5,13.6,0,0,0,0,0,71.1,3,40,12.07,12.19,151.9,155.6,248.4,290.7,2020.2,5053,11.3,9.9,81,6.8,560.3,0,82,108.4,108.4,39.9,0
1198.039,14.2,99.6,13,13.2,13.4,0,0,0,0,0,70.7,3,41,12.05,12.09,150.9,154.7,249.8,294.6,1965.4,5130,10.7,8.8,81,6.8,556.7,0,82,108.8,107.6,41.9,0
1198.176,14.2,99.6,12.6,12.7,13.2,0,0,0,0,0,73.4,3,41,12.12,12.09,148.6,153.8,250.9,298.7,1949.4,5220,10.5,8.6,81,7.5,552,0,82,109.1,108.4,42.7,0
1198.308,14.2,99.6,12.4,12.5,13,0,0,0,0,0,71.4,3,42,12.05,12.05,147.6,153,252.68,302.2,1922.5,5298,10,7.5,81,7.5,548.3,0,82,110.2,108.4,42.8,0
1198.444,14.2,99.6,12.4,12.7,12.8,0,0,0,0,0,71.3,3,42,11.97,12,148,152.1,257.01,305.4,1931.6,5381,10.1,7.7,81,7.5,550.1,0,82,109.1,108.4,41.9,0
1198.574,14.2,99.6,12.3,12.6,12.7,0,0,0,0,0,69.9,3,42,11.97,11.89,147.6,151.4,260.18,308.7,1947.5,5456,10.9,7.9,81,7.5,548.6,0,82,110.6,108.4,41.2,0
1198.721,14.2,99.6,12.4,12.6,12.6,0,0,0,0,0,75.5,3,43,11.85,11.83,147.7,151,265.66,312.1,1952.1,5539,10.2,7.1,81,7.9,554.3,0,82,109.1,109.1,40.7,0
1198.848,14.2,99.6,12.1,12.4,12.5,0,0,0,0,0,71.4,3,43,11.85,11.8,146.8,151,267.69,316.8,1982.1,5629,10,7.2,81,8.2,552.5,0,82,111,109.1,42.6,0
1198.987,14.2,99.6,11.9,12.1,12.6,0,0,0,0,0,72.9,3,44,11.89,11.89,145.4,151,267.17,321.6,1979.8,5695,9.8,6.4,81,8.2,545.3,0,82,111.4,109.9,43.2,0
1199.126,14.2,99.6,11.8,12.2,12.5,0,0,0,0,0,72.3,3,44,11.92,11.87,145.6,151,270.43,326.6,1966.8,5766,9,5.7,81,8.2,541.3,0,82,110.6,109.9,43.2,0
1199.264,14.2,99.6,11.8,12.4,12.5,0,0,0,0,0,74.1,3,44,12,12,145.1,151,275.07,331.5,1970.8,5861,9.4,6,81,8.2,542.2,0,82,111,111,43.9,0
1199.395,14.2,99.6,11.8,12.3,12.5,0,0,0,0,0,70.9,3,44,11.92,11.97,145,151,279.27,335.8,1944.6,5935,9.8,6.2,81,7.9,538.8,0,82,112.1,111,43.3,0
1199.518,14.2,99.6,11.8,12.2,12.5,0,0,0,0,0,73.2,3,45,11.89,11.96,145.4,151,281.07,340.3,1928.8,5988,9.2,6.4,81,7.9,539.3,0,82,111.4,111,44.6,0
1199.655,14.2,99.6,11.8,12,12.5,0,0,0,0,0,73.2,3,45,11.72,11.89,145.3,150.8,284.9,344.1,1925.6,6064,8,5.7,81,8.2,538.6,0,82,113.2,111.8,44.3,0
1199.795,14.2,99.6,11.8,12,12.4,0,0,0,0,0,72.3,3,46,11.69,11.83,145.2,150.5,287.63,348,1918.5,6130,7.3,4.9,81,8.2,539.3,0,82,113.6,111.8,44.6,0
1199.923,14.2,99.6,11.8,12.1,12.4,0,0,0,0,0,72.5,3,46,11.8,11.93,145.4,150.2,290.16,351.4,1919.9,6191,6.6,4.9,81,7.9,535.6,0,82,111.8,111.8,45.3,0
1200.045,14.2,99.6,11.8,12,12.4,0,0,0,0,0,74.1,3,46,11.76,11.85,144.9,149.9,294.1,354.8,1905.8,6271,5.6,4.7,81.1,7.9,536.3,0,82,111.8,111.8,44.1,0
1200.175,14.2,99.6,11.8,12.1,12.3,0,0,0,0,0,75.5,3,46,11.93,11.89,145.4,149.7,296.13,357.7,1893.8,6318,6.2,3.7,81,8.2,539,0,82,111.8,111.8,45.5,0
1200.301,14.2,99.6,11.8,12.2,12.3,0,0,0,0,0,73.2,3,47,11.89,11.83,144.9,149.5,299.88,360.5,1837.4,6391,5.8,3.2,81,8.2,538.4,0,82,112.9,111.8,45.3,0
1200.435,14.2,99.6,11.8,12.2,12.3,0,0,0,0,0,75.2,3,47,11.87,11.83,144.7,149.2,302.12,363.5,1892.3,6448,4.5,2.7,81,7.9,535.3,0,82,111.8,111.8,44.9,0
1200.567,14.2,99.6,11.8,11.8,12.3,0,0,0,0,0,74.6,3,48,11.87,11.89,144.6,149,305.13,366.2,1901,6514,4.6,2.5,81,7.9,531.2,0,82,111.4,111.8,46.2,0
1200.711,14.2,99.6,11.8,11.9,12.3,0,0,0,0,0,71.4,3,49,11.8,11.76,144.1,148.7,306.35,369.5,1851.5,6576,3.3,1.1,81,7.9,527.9,0,82,112.5,111.8,46.4,0
1200.843,14.2,99.6,11.7,11.9,12.3,0,0,0,0,0,73.4,3,49,11.85,11.92,143.6,148.5,308.53,372.6,1854.7,6644,3.2,1.6,81,7.9,525.9,0,82,111.8,111.8,45.6,0
1200.972,14.2,99.6,11.7,12,12.3,0,0,0,0,0,69.3,3,50,11.83,11.92,143.5,148.2,310.62,375.3,1850.3,6696,2.9,1.2,81,7.9,524.7,0,82,112.1,111.8,45.6,0
1201.111,14.2,99.6,11.7,12,12.2,0,0,0,0,0,73.2,4,50,11.8,11.83,143.6,147.9,313.51,377.9,1818.3,6756,1.4,0.2,81,7.9,524.4,0,82,112.9,111.8,46.2,0
1201.248,14.2,99.6,11.7,11.8,12.2,0,0,0,0,0,74.6,4,50,11.87,11.79,143.1,147.2,314.5,379.8,1796.7,6803,1.1,-0.6,81,7.9,521.8,0,82,111.4,111.8,46.2,0
1201.384,14.2,99.6,11.7,12.1,12.2,0,0,0,0,0,73.2,4,51,11.79,11.74,143,148.3,309.91,380.5,1850.1,6656,0,-1.3,81,-14.6,294.9,0,82,111.8,111.8,43.7,0
1201.509,14.2,99.6,13,13.4,12.9,0,0,0,0,0,72.5,4,51,12.38,12.29,150.6,151,278.29,362.1,1931.9,5748,6.1,5.6,81,-16.1,287,0,82,111.8,111.8,39.6,0
1201.643,14.2,99.6,14.6,15.2,13.4,0,0,0,0,0,69.5,4,52,11.85,11.34,157.7,151.9,277.2,327,2008.8,5414,11.1,6,75.8,4.5,570.4,0,82,110.2,109.9,38.5,0
1201.773,14.2,99.6,13.8,14.1,13.4,0,0,0,0,0,73.7,4,52,11.06,11.19,153.2,152.5,264.07,314.2,2084.4,5348,10.5,8.6,77,6.4,562.3,0,82,109.9,109.9,40.9,0
1201.901,14.2,99.6,13.4,13.5,13.5,0,0,0,0,0,70.7,4,52,10.96,11,150,152.1,261.3,309.9,2036.5,5387,11.3,9.5,80.2,6.4,552,0,82,109.9,109.1,40.6,0
1202.039,14.2,91,13.2,13.2,13.4,0,0,0,0,0,71.3,4,52,11.33,11.57,149,151.7,261.57,309.5,2034.5,5429,6.4,6.3,81,6.4,548.3,0,82,109.9,109.1,40.9,0
1202.174,14.2,0,12.6,13.6,4.2,0,0,0,0,0,69.5,4,53,11.74,11.76,145.1,98.7,258.75,267.9,1697.9,5454,10,7.4,43.8,-2.2,518.7,0,82,109.5,108.4,33.3,0
1202.301,14.2,0,-4.3,17.3,0,0,0,0,0,0,80.1,4,53,12.76,12.38,49.5,26.4,89.69,122.1,1983.3,5305,5.3,10.1,5.4,-3.4,113.3,0,82,108.4,111,31.7,0
1202.475,14.2,0,-10.5,9.1,0,0,0,0,0,0,75.9,4,53,13.16,11.06,14.1,12,24.32,44.1,1566.2,5276,-6.3,-12,4.7,16.1,45.3,0,82,110.6,111,70.2,0
1202.607,14.2,0,-11,4.3,0,0,0,0,0,0,73.9,4,53,11.96,11.62,10.8,11.4,17.75,23.3,1505.3,5147,0,0,6.3,6,0,0,82,112.9,112.5,69.9,0
1202.746,14.2,0,-10.9,2.8,0,0,0,0,0,0,80.6,4,53,22.49,38.63,11.2,11.4,18.44,21.1,1394.3,5098,0,0,6.5,6,0,0,82,114.8,113.2,69.9,0
1202.885,14.2,0,-10.9,2,0,0,0,0,0,0,78.3,4,52,63.34,132.19,11.1,11.3,17.97,20.3,1007.8,4986,0,0,6.6,5.6,0,0,82,115.5,114.8,70.4,0
1203.008,14.2,0,-10.8,1.6,0,0,0,0,0,0,78.9,4,52,200.15,234.95,11.2,11.3,17.68,19.8,725.9,4894,0,0,6.7,5.6,0,0,82,116.6,114.8,70.5,0
1203.149,14.2,0,-10.8,1.4,0,0,0,0,0,0,81.5,4,52,234.95,234.95,11.1,11.2,17.32,19.3,548.3,4806,0,0,6.6,5.2,0,0,82,116.2,114.8,70.5,0
1203.285,14.2,0,-10.8,1.2,0,0,0,0,0,0,76.4,4,52,234.95,234.95,11.1,11.2,16.87,18.8,610.3,4703,0,0,6.6,5.2,0,0,82,115.9,114.8,70.5,0
1203.413,14.2,0,-10.8,1.1,0,0,0,0,0,0,75,4,52,234.95,234.95,11.1,11.1,16.45,18.4,664.9,4619,0,0,6.6,5.2,0,0,82,116.2,114.8,71.1,0
1203.544,14.2,0,-10.8,1,0,0,0,0,0,0,73.9,4,52,234.95,234.95,11.1,11.2,16.29,18.1,711,4533,0,0,6.6,4.9,0,0,82,115.9,114.8,69.3,0
1203.666,14.1,0,-10.8,1,0,0,0,0,0,0,73,4,52,234.95,234.95,11.2,11.3,16.11,17.9,744.3,4448,0,0,6.5,4.9,0,0,82,114.8,114,69.2,0
1203.793,14.1,0,-10.7,0.9,0,0,0,0,0,0,73.7,4,51,234.95,234.95,11.3,11.5,15.97,17.8,769.3,4369,0,0,6.5,4.5,0,0,82,114.8,113.2,68.2,0
1203.928,14.1,0,-10.7,0.9,0,0,0,0,0,0,73.9,4,51,234.95,234.95,11.5,11.6,15.91,17.6,787.8,4300,0,0,6.5,4.1,0,0,82,113.6,112.5,69,0
1204.061,14.1,0,-10.7,0.9,0,0,0,0,0,0,73.7,4,51,234.95,234.95,11.7,11.7,15.8,17.4,808.5,4188,0,0,6.4,4.1,0,0,82,112.9,111.8,68.9,0
1204.197,14.1,0,-10.7,0.8,0,0,0,0,0,0,73.9,4,51,234.95,234.95,11.8,11.8,15.63,17.3,811.2,4113,0,0,6.3,3.8,0,0,82,112.1,111,68.8,0
1204.334,14.1,0,-10.7,0.8,0,0,0,0,0,0,74.6,4,50,234.95,234.95,11.9,12,15.49,17.1,818.2,4028,0,0,6.3,3.8,0,0,82,111,109.9,67.7,0
1204.468,14.1,0,-10.7,0.8,0,0,0,0,0,0,74.8,4,50,234.95,234.95,11.9,11.7,14.98,16.5,820.5,3892,0,0,6.1,3.4,0,0,82,110.2,111.8,68.1,0
1204.600,14.1,0,-10.7,0.8,0,0,0,0,0,0,75.3,4,50,234.95,234.95,11.6,11.5,14.38,15.8,814.8,3819,0,0,5.9,3,0,0,82,110.6,112.5,67.7,0
1204.729,14.2,0,-10.8,0.7,0,0,0,0,0,0,75.9,4,50,234.95,234.95,11.5,11.3,13.81,15.2,820.5,3728,0,0,5.8,3,0,0,82,111.8,113.2,67.3,0
1204.861,14.2,0,-10.8,0.7,0,0,0,0,0,0,76,4,50,234.95,234.95,11.4,11.1,13.37,14.6,817.5,3634,0,0,5.6,2.6,0,0,82,112.9,114,66.9,0
