﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.52 map VK00098_V6.mhd
1104.866,14.2,0,-10.4,0.9,0,0,0,0,0,0,73.9,3,32,14.51,13.72,13.5,13.9,10.32,12.8,687.1,2295,-5,-7.4,3.4,18.4,39.9,0,76,120.8,116.2,65.1,0
1105.001,14.2,0,-10.4,0.7,0,0,0,0,0,0,71.8,3,32,13.67,13.15,13.4,13.3,10.07,11.4,671.3,2326,-11.2,-15.9,4.5,16.9,39.5,0,76,116.6,116.2,65.8,0
1105.134,14.2,0,-10.5,0.6,0,0,0,0,0,0,71.4,3,32,13.68,14.1,13,11.9,9.74,10.3,660.5,2304,-9.4,-6.1,4,14.6,37,0,76,117.8,116.2,65,0
1105.266,14.2,0,-10.7,0.4,0,0,0,0,0,0,71.8,3,32,14.25,16.48,12,11.7,8.87,9.6,650.6,2276,-3.2,14.8,3.7,7.1,25.3,0,76,117.4,116.2,64.8,0
1105.403,14.2,0,-10.7,0.4,0,0,0,0,0,0,72,3,32,14.7,16.81,11.7,11.7,8.57,9.4,673.5,2265,1.3,16,3.7,-1.1,13.2,0,76,117.4,116.2,64.8,0
1105.535,14.2,0,-10.8,0.4,0,0,0,0,0,0,72.2,3,32,15.11,15.83,11.6,11.7,8.52,9.3,701.1,2260,5.3,9.5,3.7,-2.6,9.8,0,76,117.4,116.2,63.8,0
1105.668,14.2,0,-10.7,0.3,0,0,0,0,0,0,72.5,3,32,15.09,14.9,11.3,11.5,8.32,9.1,762.1,2236,0,0,3.6,-1.9,0,0,76,117,117.4,63.7,0
1105.801,14.2,0,-10.7,0.3,0,0,0,0,0,0,71.4,3,32,17.67,20.97,11.4,11.5,8.19,9.1,792.6,2234,0,0,3.6,-3,0,0,76,118.1,117.4,63.7,0
1105.927,14.2,0,-10.7,0.3,0,0,0,0,0,0,72.2,3,32,25.08,37.29,11.5,11.5,8.25,9,808.5,2218,0,0,3.5,-2.6,0,0,76,118.5,117.4,63.7,0
1106.064,14.2,0,-10.7,0.3,0,0,0,0,0,0,72.5,3,32,38.27,68.72,11.5,11.5,8.19,9,801.4,2200,0,0,3.4,-3,0,0,76,117.8,117.4,64.2,0
1106.192,14.2,0,-10.7,0.3,0,0,0,0,0,0,72.7,3,32,60.34,114.49,11.4,11.5,8.04,8.9,809.5,2188,0,0,3.4,-3,0,0,76,118.1,117.4,64.2,0
1106.324,14.2,0,-10.7,0.3,0,0,0,0,0,0,73,3,32,99.81,202.53,11.4,11.5,8.01,8.9,809.5,2173,0,0,3.3,-1.9,0,0,76,118.1,117.4,63.7,0
1106.462,14.2,0,-10.7,0.2,0,0,0,0,0,0,73,3,32,162.33,234.95,11.4,11.6,7.92,8.8,804.7,2157,0,0,3.2,-3,0,0,76,117.8,117.4,64.2,0
1106.597,14.2,0,-10.7,0.2,0,0,0,0,0,0,73.2,3,32,222.74,234.95,11.3,11.6,7.83,8.7,809,2138,0,0,3.2,-3.4,0,0,76,117.8,117.4,61.9,0
1106.736,14.2,0,-10.6,0.2,0,0,0,0,0,0,73.4,3,32,234.95,234.95,11.2,11.6,7.69,8.7,812.4,2127,0,0,3.2,-3.4,0,0,76,116.6,117.4,62.3,0
1106.868,14.2,0,-10.6,0.2,0,0,0,0,0,0,73.6,3,32,234.95,234.95,11.4,11.6,7.76,8.6,807.4,2109,0,0,3.2,-3.4,0,0,76,117,117.4,62.3,0
1107.001,14.2,0,-10.6,0.2,0,0,0,0,0,0,73.9,3,32,234.95,234.95,11.4,11.6,7.73,8.6,806.8,2096,0,0,3.2,-3.4,0,0,76,117.4,117.4,62.7,0
1107.131,14.2,0,-10.6,0.2,0,0,0,0,0,0,74.1,3,32,234.95,234.95,11.4,11.6,7.69,8.5,802.8,2078,0,0,3.2,-3.8,0,0,76,117,117.4,62.3,0
1107.257,14.2,0,-10.6,0.2,0,0,0,0,0,0,74.3,3,32,234.95,234.95,11.5,11.6,7.69,8.5,803.2,2070,0,0,3.2,-4.1,0,0,76,117.4,117.4,62.3,0
1107.387,14.2,0,-10.6,0.2,0,0,0,0,0,0,74.5,3,32,234.95,234.95,11.5,11.6,7.63,8.4,792.6,2048,0,0,3.2,-3.8,0,0,76,117.4,117.4,62,0
1107.542,14.2,0,-10.6,0.2,0,0,0,0,0,0,74.5,3,32,234.95,234.95,11.4,11.6,7.48,8.3,794.8,2024,0,0,3.1,-4.1,0,0,76,116.6,117.4,62.4,0
1107.668,14.2,0,-10.6,0.2,0,0,0,0,0,0,73.6,3,32,234.95,234.95,11.4,11.6,7.41,8.3,816.9,2015,0,0,3.1,-4.1,0,0,76,117,117.4,62.4,0
1107.797,14.2,0,-10.6,0.2,0,0,0,0,0,0,72.7,3,32,234.95,234.95,11.4,11.6,7.4,8.2,852.6,2004,0,0,3.1,-4.5,0,0,76,117,117.4,62.4,0
