﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.52 map VK00098_V5.mhd
701.811,13.9,0,-10.2,0.2,0,0,0,0,0,0,73.7,3,33,234.95,234.95,11.3,11.4,9,10,787.8,2457,0,0,4.2,-1.1,0,0,55,116.2,116.2,45.7,0
701.953,13.9,0,-10.2,0.2,0,0,0,0,0,0,73.4,3,33,234.95,234.95,11.4,11.4,8.95,10,793.2,2437,0,0,4.2,-1.1,0,0,55,116.2,116.2,46.6,0
702.091,13.9,0,-10.2,0.2,0,0,0,0,0,0,73.9,3,33,234.95,234.95,11.4,11.4,8.93,9.9,792.2,2418,0,0,4.2,-1.5,0,0,55,116.6,116.2,46.6,0
702.231,13.9,0,-10.2,0.2,0,0,0,0,0,0,73.7,3,33,234.95,234.95,11.4,11.4,8.8,9.8,793.8,2403,0,0,4.1,-1.5,0,0,55,116.6,116.2,45.5,0
702.360,13.9,0,-10.2,0.2,0,0,0,0,0,0,73.9,3,33,234.95,234.95,11.4,11.5,8.76,9.8,798.7,2381,0,0,4.1,-1.5,0,0,55,116.2,116.2,46.4,0
702.487,13.9,0,-10.2,0.2,0,0,0,0,0,0,74.1,3,33,234.95,234.95,11.4,11.5,8.72,9.7,800.8,2365,0,0,4.1,-1.5,0,0,55,116.6,116.2,45.9,0
702.619,13.9,0,-10.2,0.2,0,0,0,0,0,0,74.3,3,33,234.95,234.95,11.5,11.5,8.7,9.6,796.5,2349,0,0,4.1,-1.9,0,0,55,116.6,116.2,46.3,0
702.751,13.9,0,-10.3,0.2,0,0,0,0,0,0,74.3,3,33,234.95,234.95,11.4,11.5,8.6,9.6,781.8,2334,0,0,4,-2.2,0,0,55,116.2,116.2,46.5,0
702.888,13.9,0,-10.3,0.2,0,0,0,0,0,0,74.6,3,33,234.95,234.95,11.5,11.5,8.56,9.5,782.9,2314,0,0,4,-1.9,0,0,55,116.6,116.2,45.4,0
703.015,13.9,0,-10.3,0.2,0,0,0,0,0,0,74.6,3,33,234.95,234.95,11.4,11.5,8.52,9.5,792.7,2298,0,0,3.9,-2.2,0,0,55,116.6,116.2,45.1,0
703.145,13.9,0,-10.3,0.2,0,0,0,0,0,0,74.8,3,33,234.95,234.95,11.4,11.5,8.41,9.4,800.3,2282,0,0,3.9,-2.2,0,0,55,116.6,116.2,45.1,0
703.284,13.9,0,-10.3,0.2,0,0,0,0,0,0,75,3,33,234.95,234.95,11.5,11.5,8.34,9.3,783.8,2253,0,0,3.9,-2.6,0,0,55,117,116.2,45.9,0
703.414,13.9,0,-10.3,0.2,0,0,0,0,0,0,74.8,3,33,234.95,234.95,11.6,11.5,8.12,9.1,792.6,2186,0,0,3.8,-3,0,0,55,117,117.4,45,0
703.547,13.9,0,-10.3,0.2,0,0,0,0,0,0,75,3,33,234.95,234.95,11.5,11.6,8.06,8.9,793.5,2160,0,0,3.7,-3.4,0,0,55,117,117.4,45,0
703.673,13.9,0,-10.3,0.2,0,0,0,0,0,0,75.2,3,33,234.95,234.95,11.5,11.6,8,8.9,792.6,2155,0,0,3.7,-3,0,0,55,117,117.4,44.6,0
703.805,13.9,0,-10.3,0.2,0,0,0,0,0,0,75.3,3,33,234.95,234.95,11.5,11.5,8.03,8.9,790.7,2169,0,0,3.7,-3.4,0,0,55,117,117.4,44.8,0
703.932,13.9,0,-10.3,0.2,0,0,0,0,0,0,75.5,3,33,234.95,234.95,11.5,11.6,8,8.9,775.5,2156,0,0,3.7,-3,0,0,55,117,117.4,45.1,0
704.065,13.9,0,-10.3,0.2,0,0,0,0,0,0,75.7,3,33,234.95,234.95,11.4,11.6,7.83,8.8,776.1,2133,0,0,3.6,-3.4,0,0,55,117,117.4,45.1,0
704.204,13.9,0,-10.3,0.2,0,0,0,0,0,0,75.7,3,33,234.95,234.95,11.5,11.6,7.82,8.8,774.2,2122,0,0,3.6,-3.4,0,0,55,117,117.4,44.9,0
704.328,13.9,0,-10.3,0.2,0,0,0,0,0,0,75.7,3,32,234.95,234.95,11.5,11.6,7.84,8.7,782.1,2109,0,0,3.6,-3,0,0,55,117,117.4,45.1,0
704.462,13.9,0,-10.3,0.2,0,0,0,0,0,0,75.9,3,32,234.95,234.95,11.6,11.6,7.8,8.7,780.3,2093,0,0,3.6,-3.8,0,0,55,117,117.4,45.2,0
704.589,13.9,0,-10.3,0.2,0,0,0,0,0,0,75.9,3,32,234.95,234.95,11.6,11.6,7.74,8.6,772.6,2080,0,0,3.5,-3.8,0,0,55,117,117.4,44.9,0
704.741,13.9,0,-10.3,0.2,0,0,0,0,0,0,75.9,3,32,234.95,234.95,11.5,11.6,7.68,8.6,785.6,2067,0,0,3.4,-4.1,0,0,55,117.4,117.4,45,0
704.860,13.9,0,-10.3,0.2,0,0,0,0,0,0,76,3,32,234.95,234.95,11.5,11.6,7.62,8.5,782.1,2052,0,0,3.5,-3.8,0,0,55,117,117.4,45.4,0
704.978,13.9,0,-10.3,0.2,0,0,0,0,0,0,76.2,3,32,234.95,234.95,11.4,11.6,7.45,8.5,776.9,2037,0,0,3.4,-4.1,0,0,55,117,117.4,45.2,0
705.104,13.9,0,-10.3,0.2,0,0,0,0,0,0,76.6,3,32,234.95,234.95,11.4,11.6,7.35,8.4,776.4,2022,0,0,3.4,-4.1,0,0,55,117.4,117.4,45.3,0
705.222,13.9,0,-10.3,0.1,0,0,0,0,0,0,76.7,3,32,234.95,234.95,11.3,11.6,7.37,8.4,777.4,2008,0,0,3.4,-4.1,0,0,55,117,117.4,45.3,0
705.342,13.9,20.8,-10.3,0.1,0,0,0,0,0,0,76.6,3,32,234.95,234.95,11.3,11.8,7.35,8.4,759.9,1995,0,0,3.4,0,11.2,0,55,117,118.1,45.3,0
705.462,13.9,70.6,-9.3,0.1,0,0,0,0,0,0,70.9,3,32,234.95,234.95,16.5,29.8,10.17,12.7,823.9,2026,0,0,7,8.2,48.9,0,55,117,106.9,46.2,0
705.579,13.9,99.6,-1,-0.6,4.2,0,0,0,0,0,68.6,3,32,109.85,39.22,61,106.7,40.55,48.1,854,2131,0,0,46.9,4.5,200.9,0,55,115.9,87.8,82.2,0
705.703,13.9,99.6,-0.4,-0.1,9.2,0,0,0,0,0,70.5,3,32,18.23,18.14,70.4,129.1,48.35,84.7,961.4,2136,0,-5,78.7,13.9,246,0,55,112.1,75,88,0
705.824,13.9,99.6,0.3,0.4,12.4,0,0,0,0,0,73,3,32,13.91,14.21,77.3,154.5,52.77,105.6,1071.3,2128,-8.6,-10.8,81,13.9,269.1,0,55,105.8,75.8,88,0
705.965,13.9,99.6,0.8,1,12.8,0,0,0,0,0,73,3,32,14.15,14.27,82.2,155.3,57.04,117.8,1238.3,2158,-9.2,-10.9,81.2,14.2,282.5,0,55,95.2,76.5,89.1,0
706.101,13.9,99.6,1.6,1.7,12.3,0,0,0,0,0,73,3,32,14.93,15.29,89,155.5,62.27,121.8,1426.3,2186,-6.9,-6,81.1,13.9,304.5,0,55,79.1,76.5,89.1,0
706.237,13.9,99.6,2.3,2.5,12.1,0,0,0,0,0,71.8,3,32,15.23,15,94,155.9,67.83,125.1,1535.7,2237,-4.2,-5.8,81,13.5,321.9,0,55,73.9,77.2,88.5,0
706.379,13.9,99.6,3.2,3.4,12.1,0,0,0,0,0,73,3,32,15.55,15.69,98.9,156,72.4,129.5,1638.7,2275,-2.9,-2.8,81,13.9,339.9,0,55,78.4,78,88.5,0
706.514,13.9,99.6,4.3,4.5,12.1,0,0,0,0,0,72.9,3,32,15.79,15.55,105.2,156,79.1,136.4,1818.3,2331,-4.1,-5.1,81,13.9,362.6,0,55,79.9,79.1,88.5,0
706.648,13.9,99.6,5.5,5.7,12.1,0,0,0,0,0,70.5,3,32,16.19,16.32,111.8,156,85.08,141,2012,2362,-4.5,-4.3,81,12.8,384.9,0,55,79.9,79.1,89.1,0
706.791,13.9,99.6,6.7,6.9,12.1,0,0,0,0,0,71.1,3,32,16.65,16.52,118.5,156,91.91,147.2,2271.3,2408,-4.2,-5.1,81,12.4,410.6,0,55,80.2,79.9,88.5,0
706.922,13.8,99.6,8.1,8.3,12.2,0,0,0,0,0,75,3,32,17.15,17.24,125.9,156,100.13,153.4,2463.1,2468,-3.7,-3.8,81,10.9,438.1,0,55,80.6,79.9,89.5,0
707.059,13.8,99.6,8.6,9.8,12.2,0,0,0,0,0,72.5,3,32,17.02,16.91,128.8,156,104.93,161.1,2578.6,2521,-5.6,-5.9,81,10.5,448.1,0,55,80.6,80.6,56.3,0
707.187,13.8,99.6,10.9,11.1,12.2,0,0,0,0,0,73,3,32,17.65,17.91,141.9,156,115.22,168.2,2795.9,2612,-4.1,-3.4,81.1,8.2,494.3,0,55,81.4,81.4,39,0
707.323,13.8,99.6,11.8,12.3,12.3,0,0,0,0,0,74.3,3,32,17.61,17.78,147.1,156,128.13,174.2,2961.8,2695,-3.9,-3.8,81,6.4,507.7,0,55,81.8,82.1,35.9,0
707.461,13.8,99.6,13.2,13.4,12.5,0,0,0,0,0,74.3,3,32,17.52,17.74,155,156.1,138.39,180.9,2968,2762,-4.3,-2.5,81,5.2,528.6,0,55,82.1,82.9,34.2,0
707.587,13.8,99.6,14.1,14.3,12.9,0,0,0,0,0,74.8,3,32,17.7,17.91,160.2,156.9,146.19,186.9,2943.5,2823,-2.6,-1.5,76.3,4.9,549.8,0,55,83.2,82.9,35.4,0
707.720,13.8,99.6,14.6,14.8,13.3,0,0,0,0,0,73.2,3,32,17.44,17.39,163.4,157.9,154.12,192.6,2932,2918,-1.9,-1.3,75.5,4.5,560.9,0,55,84.8,83.6,35.7,0
707.849,13.8,99.6,14.9,15.1,13.6,0,0,0,0,0,74.6,3,32,17.31,17.07,165.2,159.1,160.91,197,2888.1,3013,0.4,0.1,75.1,4.5,578.4,0,55,85.5,85.5,34.4,0
707.978,13.9,99.6,15.1,15.8,13.7,0,0,0,0,0,68.3,3,32,13.52,13.65,166.1,159.8,166.41,199.6,2966.9,3099,-5.2,-7.2,74.5,3.8,578,0,55,97.1,98.2,34.1,0
708.104,13.9,99.6,15.1,15.7,13.9,0,0,0,0,0,75.5,3,32,14.63,14.43,166.2,160.4,170.74,192.1,2799.8,3179,3.7,1.7,74.6,3.8,579.6,0,55,99,98.2,34.8,0
708.233,13.9,99.6,15.8,15.9,14,0,0,0,0,0,71.1,3,32,13.44,13.64,170,161.2,180.27,193.3,2776.6,3277,3,1.7,74.4,4.5,597.2,0,55,100.5,99.8,33.6,0
708.370,13.9,99.6,15.5,15.6,14.2,0,0,0,0,0,75.7,3,32,13.49,13.35,168.2,162,182.9,197.7,2775.1,3365,4,1.7,75,4.5,592.2,0,55,100.1,100.5,35.7,0
708.519,13.9,99.6,15.3,15.6,14.5,0,0,0,0,0,72,3,32,13.48,13.39,166.3,162.7,185.76,203.3,2695.3,3458,4.5,2.5,76.1,4.5,586.5,0,55,100.5,100.5,35,0
708.662,13.9,99.6,15.3,15.8,15,0,0,0,0,0,72.2,3,32,13.39,13.38,163.4,163.7,187.84,209.7,2684.6,3555,5.5,3.6,76,4.9,577.3,0,55,102.4,101.2,36.8,0
708.786,13.9,99.6,15.3,15.7,15.3,0,0,0,0,0,71.6,3,32,13.32,13.22,164.5,164.5,191.12,215.9,2656.1,3651,5.4,3.6,77.5,4.9,574.4,0,55,101.2,101.2,37.9,0
708.921,13.9,99.6,15.3,15.6,15.3,0,0,0,0,0,73,3,33,13.35,13.19,164.4,164.8,195.59,222.2,2651.7,3727,6.9,4.6,79.2,4.9,577.8,0,55,101.2,101.2,36.1,0
709.049,13.9,99.6,15.3,15.2,15.3,0,0,0,0,0,74.3,3,33,13.11,13.16,162,164.1,200.1,227.6,2713.1,3822,5.8,4.7,80.8,5.2,577.5,0,55,103.1,102,37.8,0
709.179,13.9,99.6,14.9,15,15.2,0,0,0,0,0,72.3,3,33,13.16,13.26,160.6,163.5,202.2,232.8,2604.7,3895,6.8,6,81,5.2,574.9,0,55,102,102,38.3,0
709.311,13.9,99.6,14.9,15.1,15.2,0,0,0,0,0,71.6,3,33,13.16,13.04,160.5,163.5,205.39,238,2614.8,3974,7.1,4.9,81.1,5.2,574.3,0,55,102.4,102,37.3,0
709.440,13.9,99.6,15,15.6,15.1,0,0,0,0,0,75.7,3,33,13.21,13.35,161.3,163.5,211.7,243.1,2607.3,4063,8.1,6.5,81,6,582.3,0,55,102.4,102.8,36.5,0
709.569,13.9,99.6,15.7,16.1,15.1,0,0,0,0,0,73.9,3,34,12.73,12.73,164.9,163.5,222.34,248.6,2547.2,4169,8.1,6.7,77,6,597,0,55,103.5,102.8,36.8,0
709.720,13.9,99.6,15.6,15.7,15,0,0,0,0,0,74.8,3,34,12.61,12.68,164,162.4,226.33,254.4,2477.3,4257,8.8,7.7,76.9,6,596.2,0,55,104.2,103.5,36.5,0
709.859,13.9,99.6,14.7,14.8,14.6,0,0,0,0,0,72.5,3,34,12.33,12.46,159.7,160.8,222.86,258.8,2354.4,4333,7.9,7.5,80.4,6,572.1,0,55,104.6,104.6,36.7,0
709.988,13.9,99.6,14.3,14.4,14.5,0,0,0,0,0,73.7,3,34,12.22,12.3,157.1,160.1,225.45,263,2259.5,4448,8.6,8,81.1,6,563.9,0,55,104.6,104.6,36.4,0
710.119,13.9,99.6,14,14.1,14.5,0,0,0,0,0,69.5,3,34,12.07,12.13,154.9,159.5,225.75,267.3,2262.2,4509,8.9,7.8,81,6.4,556.4,0,55,106.1,105.4,38.3,0
710.250,13.9,99.6,13.7,13.8,14.4,0,0,0,0,0,75.3,3,34,12.03,12.05,153.3,158.9,227.63,271.5,2227.1,4588,9,8.2,81,6.8,555,0,55,105.8,105.4,38.4,0
710.379,13.9,99.6,13.4,13.5,14.2,0,0,0,0,0,72.9,3,34,12.18,12.07,152.4,158.4,229.81,275.5,2215.1,4666,9.3,7.2,81,6.8,552,0,55,105.8,105.4,38.6,0
710.508,13.9,99.6,13.4,13.5,14.1,0,0,0,0,0,72.9,3,35,12.09,12.22,152.2,157.9,234.31,279.5,2158.6,4755,8.6,7.7,81,6.8,552.4,0,55,106.5,106.1,39.2,0
710.642,13.9,99.6,13.4,13.7,13.9,0,0,0,0,0,73.7,3,35,12.07,12.18,152.4,157.2,238.21,283.2,2159.3,4837,8.9,6.8,81,7.5,560.5,0,55,106.9,106.1,38.7,0
710.784,13.9,99.6,13.3,13.5,13.7,0,0,0,0,0,72.7,3,35,12.25,12.18,152.4,156.7,241.96,287.7,2035.8,4910,8.2,6.6,81,7.5,561.2,0,55,107.6,106.9,38.1,0
710.926,13.9,99.6,13.2,13.4,13.6,0,0,0,0,0,70,3,36,12.22,12.09,152.2,156.1,245.85,291.8,2045.3,4992,8,6.7,81,7.5,561.8,0,55,107.2,106.9,38.4,0
711.059,13.9,99.6,13.1,13.3,13.4,0,0,0,0,0,71.8,3,36,12.18,12.18,151.9,155.2,250.24,296,2014.9,5082,7.9,7.1,81.1,7.9,566.6,0,55,107.6,107.6,38.3,0
711.190,13.9,99.6,12.9,13.2,13.2,0,0,0,0,0,72.2,3,37,12.09,12.22,151.1,154.7,251.82,299.2,1999.4,5149,7.5,7,81,7.9,564.5,0,55,108.4,107.6,37.2,0
711.318,13.9,99.6,12.7,12.7,13.1,0,0,0,0,0,71.3,3,37,12.13,12.16,149.8,154,252.39,302.2,1963.4,5205,7.9,6.8,81,7.9,560,0,55,108.4,107.6,38.1,0
711.446,13.9,99.6,12.4,12.6,12.9,0,0,0,0,0,74.8,3,38,12.09,12.09,148.2,153.2,254.25,305.3,1972.3,5292,7.9,6.6,81,7.9,555,0,55,109.1,107.6,39.7,0
711.588,13.9,99.6,12.3,12.6,12.8,0,0,0,0,0,71.1,3,38,12.07,12,148.2,152.4,256.15,308.4,1964.6,5356,8.4,6.6,81,7.9,553,0,55,109.1,108.4,38.9,0
711.719,13.9,99.6,12.4,12.7,12.7,0,0,0,0,0,73.9,3,38,11.95,11.95,148.4,151.8,262.03,311.4,1940.5,5439,8.3,7.2,81,7.9,555,0,55,108.8,108.4,38.5,0
711.849,13.9,99.6,12.4,12.5,12.5,0,0,0,0,0,73.2,3,38,11.77,11.9,148.5,151.2,264.9,314.3,1969.1,5501,7.2,6.7,81,7.9,557.4,0,55,110.2,108.4,38.2,0
712.043,13.8,99.6,12.1,12.4,12.5,0,0,0,0,0,75.3,3,38,11.85,11.86,147,151,265,317.4,1966.5,5566,7.8,6.4,81,8.2,552.7,0,56,110.2,109.1,38.2,0
712.179,13.8,99.6,11.8,12,12.5,0,0,0,0,0,73.2,3,39,11.86,11.85,145.1,151,266.04,323.9,1964.7,5666,7.1,5.8,81,8.2,545.5,0,56,109.9,109.1,40.6,0
712.306,13.8,99.6,11.8,12.1,12.5,0,0,0,0,0,72.3,3,40,11.9,11.93,145.4,151,268.54,327.9,1944.7,5720,7.5,5.5,81,8.2,546.6,0,56,109.9,109.9,40.5,0
712.433,13.8,99.6,11.8,12.3,12.5,0,0,0,0,0,73.7,3,40,12,12.07,145.1,151,272.33,331.9,1898.2,5807,7.6,5,81,8.2,541.3,0,56,110.6,109.9,40.2,0
712.573,13.8,99.6,11.8,12.3,12.5,0,0,0,0,0,71.1,3,40,11.96,12.03,145.1,151,276.56,336.3,1954.7,5871,7.4,5.6,81,8.2,544.1,0,56,110.6,111,39.6,0
712.716,13.8,99.6,11.8,12.1,12.5,0,0,0,0,0,72.7,3,40,11.97,12,145,151,278.55,340.1,1944.7,5927,7.6,5.6,81,8.2,541.3,0,56,112.5,111,39.8,0
712.855,13.8,99.6,11.8,12,12.5,0,0,0,0,0,69.5,3,41,11.85,11.89,145.5,151,280.46,344.7,1948.2,5980,6.6,5,81,8.2,540.6,0,56,111.4,111,41,0
712.985,13.8,99.6,11.7,12,12.4,0,0,0,0,0,73,3,41,11.85,11.85,145.2,150.8,282.75,348.6,1909.7,6043,5.9,4.2,81,9,542.4,0,56,112.5,111.8,41.4,0
713.126,13.8,99.6,11.7,11.8,12.4,0,0,0,0,0,67.9,3,42,11.9,11.86,144.8,150.6,286.14,351.6,1882.2,6115,5.5,4,81,9,540.8,0,56,111.8,111.8,41.7,0
713.261,13.8,99.6,11.7,12.1,12.4,0,0,0,0,0,77.1,3,42,11.93,11.93,144.5,150.3,289.25,354.9,1921.3,6188,4.9,3.1,81,9,540.1,0,56,111.4,111.8,41.9,0
713.384,13.8,99.6,11.7,11.9,12.4,0,0,0,0,0,70.9,3,42,11.9,11.93,144.2,150.1,291.01,357.9,1911.3,6238,4.9,3,81,9,539,0,56,111.8,111.8,42.8,0
713.522,13.8,99.6,11.7,11.9,12.4,0,0,0,0,0,76.6,3,43,11.82,11.89,143.9,149.8,292.37,360.5,1885.1,6288,5,2.9,81,9,540,0,56,112.9,111.8,42.3,0
713.657,13.8,99.6,11.7,11.9,12.3,0,0,0,0,0,71.3,3,44,11.95,11.85,144.3,149.6,295.88,363.6,1874.8,6357,4.3,2.4,81,9.4,540.6,0,56,113.2,111.8,43,0
713.790,13.8,99.6,11.7,11.9,12.3,0,0,0,0,0,75.9,3,44,11.95,11.89,143.9,149.4,297.75,366.3,1821.2,6407,4.4,1.7,81,9.4,539.6,0,56,111.8,111.8,43,0
713.925,13.8,99.6,11.7,11.8,12.3,0,0,0,0,0,69,3,44,11.8,11.82,143.8,149.2,299.69,368.8,1826.5,6460,3.5,1.7,81,9.4,538.7,0,56,111.8,111.8,42.5,0
714.059,13.8,99.6,11.6,11.6,12.3,0,0,0,0,0,74.5,3,44,11.85,11.9,143.5,148.9,302.81,371.6,1821.3,6529,2.4,0.8,81,9,534,0,56,113.2,111.8,43.6,0
714.190,13.8,99.6,11.5,11.7,12.3,0,0,0,0,0,70,3,45,11.86,11.86,142.8,148.7,302.85,374.1,1843.8,6567,1.8,0.1,81,9,531.8,0,56,113.2,111.8,44.2,0
714.318,13.8,99.6,11.5,11.6,12.3,0,0,0,0,0,74.1,3,45,11.89,11.93,142.3,148.5,304.27,376.3,1795.1,6620,1.9,0.3,81,9,528.3,0,56,111.8,111.8,43.6,0
714.450,13.8,99.6,11.5,11.8,12.3,0,0,0,0,0,72.2,3,46,11.89,11.89,142.2,148.3,306.18,378.8,1798.1,6669,1,-0.6,81,9,526.9,0,56,112.1,111.8,44.4,0
714.589,13.8,99.6,11.5,11.8,12.2,0,0,0,0,0,73.7,3,46,11.86,11.9,141.8,148.2,308.82,381.1,1798.3,6724,0.2,-0.9,81,8.2,522.2,0,56,111.8,111.8,44.2,0
714.730,13.8,99.6,11.5,11.8,12.2,0,0,0,0,0,71.4,4,46,11.85,11.95,141.7,147.5,310.18,383.6,1773.4,6779,-0.1,-0.8,81,9,525,0,56,112.9,111.8,43.5,0
714.860,13.8,99.6,11.5,12,12.1,0,0,0,0,0,74.6,4,46,11.93,11.95,141.7,147,312.23,384.9,1786.3,6817,0.5,-0.8,81,9,523.9,0,56,112.1,111.8,43.9,0
714.991,13.8,99.6,11.5,11.8,12,0,0,0,0,0,69.2,4,47,11.99,11.93,141.6,146.5,314.65,385.9,1859.1,6868,0,-1.7,81,7.9,523.8,0,56,113.2,111.8,43.3,0
715.119,13.8,99.6,11.5,12.5,12.7,0,0,0,0,0,72.9,4,48,12.25,12.39,141.1,150.1,287.46,378.4,1902.4,6223,1.8,1,81,-15.8,282.5,0,56,112.1,111.8,39.7,0
715.262,13.8,99.6,14.6,15.3,13.7,0,0,0,0,0,68.4,4,48,12.42,12.39,157.3,152.9,268.28,340.2,1881,5307,7.9,7,77.8,4.9,550.3,0,56,111.4,109.1,39,0
715.401,13.8,99.6,15,15.3,13.5,0,0,0,0,0,74.8,4,49,11.07,11.13,159.4,152.1,277.32,320.2,2091.1,5389,7.4,6.1,75.9,6.8,591.1,0,56,110.2,111,38.7,0
715.530,13.8,99.6,14.3,14.5,13.5,0,0,0,0,0,77.6,4,50,10.93,10.98,154.9,152,271.22,315,1961.3,5399,7.7,7.4,76.9,6.4,570.4,0,56,110.2,109.9,40,0
715.664,13.8,99.6,13.9,14,13.5,0,0,0,0,0,73.9,4,50,11.59,11.54,152.9,152,266.35,313.3,1986.5,5403,7.5,5.4,78.1,6.8,566,0,56,111,109.9,39,0
715.879,13.8,99.6,13.8,13.8,13.5,0,0,0,0,0,71.3,4,50,11.67,11.73,151.7,151.7,266,313.5,1859.1,5431,7.9,6,80.8,6.8,561.8,0,56,109.5,109.1,39.3,0
716.010,13.8,33.5,13.5,13.6,13.5,0,0,0,0,0,75,4,50,11.95,11.85,150.3,151.6,264.31,314.5,1907,5441,7.2,5.9,81,6.8,555.9,0,56,108.8,109.1,39.4,0
716.140,13.8,0,6.6,20,0,0,0,0,0,0,69.3,4,50,12.05,12.07,110.1,58.2,196.59,208.1,1911.3,5344,6,6.7,16.6,-8.6,305.4,0,56,107.2,109.9,32.7,0
716.268,13.8,0,-9.5,14.7,0,0,0,0,0,0,76.2,4,50,13.7,13.59,18.7,14.3,33.9,68.8,1785,5369,5.2,5.5,2.8,26.2,51.8,0,56,109.1,109.1,53.8,0
716.400,13.8,0,-10.8,7.3,0,0,0,0,0,0,74.3,4,50,13.22,12.98,10.9,11.7,18.92,30.1,1650,5314,-10.4,-12,4.7,6.4,22,0,56,111.4,109.9,54.7,0
716.533,13.8,0,-10.8,4,0,0,0,0,0,0,74.1,4,50,13.78,13.7,10.6,11.6,18.27,23.3,1653.3,5325,0,0,6.7,8.6,0,0,56,110.2,109.9,54,0
716.668,13.8,0,-10.7,2.7,0,0,0,0,0,0,76.7,4,50,30.34,36.81,11.3,11.5,19.42,22.1,1321.3,5307,0,0,7,6.4,0,0,56,111,109.9,54,0
716.801,13.8,0,-10.6,2,0,0,0,0,0,0,78.5,4,50,70.35,106.18,11.4,11.5,19.39,21.8,925.1,5291,0,0,7.3,6.4,0,0,56,111,111,54.1,0
716.938,13.8,0,-10.6,1.6,0,0,0,0,0,0,78,4,50,225.32,234.95,11.4,11.5,19.45,21.7,604.9,5267,0,0,7.5,6.4,0,0,56,111.8,111,54.4,0
717.068,13.8,0,-10.6,1.3,0,0,0,0,0,0,76.6,4,49,234.95,234.95,11.4,11.5,19.43,21.6,608.2,5246,0,0,7.5,6.4,0,0,56,111.8,111.8,54.1,0
717.203,13.8,0,-10.6,1.2,0,0,0,0,0,0,75.5,4,49,234.95,234.95,11.4,11.5,19.24,21.5,655,5229,0,0,7.6,6.4,0,0,56,112.5,111.8,54.1,0
717.341,13.8,0,-10.6,1.1,0,0,0,0,0,0,74.5,4,49,234.95,234.95,11.4,11.5,19.26,21.4,695.3,5204,0,0,7.6,6,0,0,56,112.5,111.8,54.1,0
717.482,13.8,0,-10.5,1,0,0,0,0,0,0,74.3,4,48,234.95,234.95,11.4,11.5,19.05,21.2,722.5,5181,0,0,7.6,6.4,0,0,56,112.9,112.5,53.8,0
717.618,13.8,0,-10.5,1,0,0,0,0,0,0,73.7,4,48,234.95,234.95,11.4,11.4,18.96,21.1,750.7,5159,0,0,7.6,6,0,0,56,112.5,112.5,53.6,0
717.749,13.8,0,-10.5,0.9,0,0,0,0,0,0,73.2,4,48,234.95,234.95,11.4,11.4,18.87,21,772.6,5139,0,0,7.6,6,0,0,56,112.9,113.2,53.6,0
717.881,13.8,0,-10.5,0.9,0,0,0,0,0,0,73.4,4,47,234.95,234.95,11.3,11.4,18.74,20.9,782.4,5121,0,0,7.6,6,0,0,56,114,113.2,53.6,0
718.020,13.8,0,-10.5,0.8,0,0,0,0,0,0,73.6,4,47,234.95,234.95,11.3,11.4,18.64,20.8,792.2,5097,0,0,7.6,6,0,0,56,114,113.2,53.6,0
718.150,13.8,0,-10.5,0.8,0,0,0,0,0,0,73.6,4,47,234.95,234.95,11.3,11.4,18.51,20.7,803.1,5076,0,0,7.6,6,0,0,56,114.4,114,53.6,0
718.281,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.8,4,46,234.95,234.95,11.3,11.4,18.38,20.6,804.3,5053,0,0,7.6,6,0,0,56,115.1,114,53.6,0
718.419,13.8,0,-10.5,0.8,0,0,0,0,0,0,73.6,4,46,234.95,234.95,11.3,11.4,18.43,20.5,808.5,5040,0,0,7.6,6,0,0,56,114.8,114.8,53.7,0
718.553,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.6,4,46,234.95,234.95,11.3,11.4,18.38,20.4,801.7,5023,0,0,7.5,6,0,0,56,114.8,114.8,53.7,0
718.687,13.8,0,-10.5,0.8,0,0,0,0,0,0,75.2,4,46,234.95,234.95,11.2,11.3,18.13,20.3,801.9,5000,0,0,7.6,5.6,0,0,56,115.9,114.8,53.7,0
718.819,13.8,0,-10.5,0.8,0,0,0,0,0,0,75.3,4,46,234.95,234.95,11.3,11.3,18.18,20.2,804.2,4983,0,0,7.6,5.6,0,0,56,115.5,114.8,53.7,0
718.947,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.3,4,46,234.95,234.95,11.3,11.3,18.04,20.1,805.2,4956,0,0,7.5,6,0,0,56,115.5,114.8,54.3,0
719.082,13.8,0,-10.5,0.8,0,0,0,0,0,0,75.7,4,46,234.95,234.95,11.3,11.3,18.01,20,801.7,4941,0,0,7.5,5.6,0,0,56,115.1,114.8,53.7,0
