﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.52 map VK00098_V5.mhd
735.479,13.8,0,-10.2,0.3,0,0,0,0,0,0,72.9,3,34,234.95,234.95,11.1,11.3,9.64,11,810.7,2692,0,0,4.5,-0.4,0,0,58,116.2,115.5,47.4,0
735.607,13.8,0,-10.2,0.3,0,0,0,0,0,0,73.2,3,34,234.95,234.95,11.1,11.4,9.6,10.9,810.7,2665,0,0,4.5,-0.4,0,0,58,116.2,115.5,46.4,0
735.743,13.8,0,-10.2,0.3,0,0,0,0,0,0,73.2,3,34,234.95,234.95,11.2,11.4,9.63,10.8,800.2,2640,0,0,4.5,-0.4,0,0,58,115.5,115.5,47.2,0
735.883,13.8,0,-10.2,0.3,0,0,0,0,0,0,73.4,3,34,234.95,234.95,11.2,11.4,9.47,10.7,796.5,2617,0,0,4.5,-0.4,0,0,58,115.9,115.5,47.1,0
736.024,13.8,0,-10.2,0.3,0,0,0,0,0,0,73.2,3,34,234.95,234.95,11.3,11.4,9.46,10.6,806.8,2595,0,0,4.6,-0.8,0,0,58,115.9,115.5,47.1,0
736.167,13.8,0,-10.2,0.3,0,0,0,0,0,0,73.4,3,34,234.95,234.95,11.3,11.4,9.4,10.5,793.8,2575,0,0,4.4,-0.8,0,0,58,115.9,115.5,47,0
736.300,13.8,0,-10.2,0.3,0,0,0,0,0,0,73.6,3,34,234.95,234.95,11.3,11.4,9.33,10.5,805.2,2559,0,0,4.4,-0.8,0,0,58,115.9,115.5,45.5,0
736.440,13.8,0,-10.2,0.3,0,0,0,0,0,0,73.6,3,34,234.95,234.95,11.4,11.4,9.3,10.4,811.2,2536,0,0,4.4,-0.8,0,0,58,115.5,115.5,46.6,0
736.572,13.8,0,-10.1,0.3,0,0,0,0,0,0,73.7,3,34,234.95,234.95,11.4,11.4,9.31,10.3,798.7,2518,0,0,4.4,-1.1,0,0,58,115.5,115.5,46.8,0
736.712,13.8,0,-10.2,0.3,0,0,0,0,0,0,73.9,3,34,234.95,234.95,11.3,11.4,9.13,10.3,808.5,2499,0,0,4.3,-1.1,0,0,58,115.5,115.5,45.5,0
736.860,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.9,3,34,234.95,234.95,11.3,11.4,9.11,10.2,792.7,2480,0,0,4.3,-1.1,0,0,58,116.6,116.2,46.4,0
737.002,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.9,3,34,234.95,234.95,11.4,11.4,9.04,10.1,803.6,2457,0,0,4.3,-1.1,0,0,58,116.6,116.2,45.3,0
737.144,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.9,3,34,234.95,234.95,11.3,11.4,8.93,10.1,809.5,2439,0,0,4.2,-1.1,0,0,58,116.2,116.2,46.3,0
737.283,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.5,3,34,234.95,234.95,11.4,11.4,8.9,10,789.2,2419,0,0,4.2,-1.5,0,0,58,116.6,116.2,45.5,0
737.419,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.5,3,34,234.95,234.95,11.4,11.4,8.91,9.9,800.8,2404,0,0,4.2,-1.1,0,0,58,116.6,116.2,47.2,0
737.557,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.5,3,34,234.95,234.95,11.4,11.5,8.8,9.8,806.8,2386,0,0,4.1,-1.5,0,0,58,116.6,116.2,45.3,0
737.691,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.5,3,34,234.95,234.95,11.4,11.5,8.75,9.8,809.5,2368,0,0,4,-1.5,0,0,58,117,116.2,45.3,0
737.837,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.6,3,34,234.95,234.95,11.4,11.5,8.66,9.7,791.6,2350,0,0,4.1,-1.9,0,0,58,117,116.2,45.2,0
737.971,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.6,3,34,234.95,234.95,11.4,11.5,8.58,9.6,808.1,2332,0,0,4,-2.2,0,0,58,116.6,116.2,45.1,0
738.104,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.6,3,34,234.95,234.95,11.3,11.5,8.5,9.6,801.2,2313,0,0,4,-1.9,0,0,58,116.2,116.2,45.1,0
738.236,13.8,0,-10.2,0.2,0,0,0,0,0,0,75.2,3,34,234.95,234.95,11.5,11.5,8.5,9.5,811.5,2295,0,0,4,-2.2,0,0,58,117,116.2,46,0
738.404,13.8,0,-10.2,0.2,0,0,0,0,0,0,75.2,3,34,234.95,234.95,11.4,11.5,8.38,9.4,799.8,2271,0,0,3.9,-2.2,0,0,58,117,116.2,46.4,0
738.534,13.8,0,-10.2,0.2,0,0,0,0,0,0,75.2,3,34,234.95,234.95,11.5,11.5,8.2,9.3,809.5,2209,0,0,3.9,-3,0,0,58,116.6,117.4,44.9,0
738.663,13.8,0,-10.2,0.2,0,0,0,0,0,0,75.5,3,34,234.95,234.95,11.6,11.5,8.11,9.1,803.2,2172,0,0,3.8,-2.6,0,0,58,117.4,117.4,45.1,0
738.783,13.8,0,-10.2,0.2,0,0,0,0,0,0,75.3,3,34,234.95,234.95,11.5,11.6,8.06,9,800.8,2155,0,0,3.7,-3,0,0,58,117.8,117.4,44.9,0
738.905,13.8,0,-10.3,0.2,0,0,0,0,0,0,75.5,3,34,234.95,234.95,11.4,11.5,8.05,9,791.1,2168,0,0,3.7,-3,0,0,58,117.8,117.4,45.9,0
739.036,13.8,0,-10.3,0.2,0,0,0,0,0,0,75.3,3,34,234.95,234.95,11.4,11.5,7.96,9,800.8,2168,0,0,3.7,-2.2,0,0,58,117.8,117.4,44.9,0
739.162,13.8,0,-10.3,0.2,0,0,0,0,0,0,75.7,3,34,234.95,234.95,11.5,11.6,7.92,8.9,802.1,2148,0,0,3.7,-3,0,0,58,117.4,117.4,44.9,0
739.286,13.8,0,-10.3,0.2,0,0,0,0,0,0,75.9,3,34,234.95,234.95,11.5,11.6,7.94,8.9,800.8,2132,0,0,3.7,-3.4,0,0,58,117.8,117.4,44.7,0
739.414,13.8,0,-10.3,0.2,0,0,0,0,0,0,75.9,3,34,234.95,234.95,11.4,11.6,7.83,8.8,804.2,2124,0,0,3.6,-3.4,0,0,58,117.4,117.4,45.2,0
739.540,13.8,0,-10.3,0.2,0,0,0,0,0,0,76,3,34,234.95,234.95,11.5,11.6,7.83,8.8,793.8,2107,0,0,3.6,-3.8,0,0,58,117,117.4,44.8,0
739.671,13.8,0,-10.3,0.2,0,0,0,0,0,0,76.2,3,34,234.95,234.95,11.5,11.6,7.79,8.7,792.9,2096,0,0,3.6,-3.8,0,0,58,117.4,117.4,45,0
739.814,13.8,0,-10.3,0.2,0,0,0,0,0,0,76.2,3,34,234.95,234.95,11.6,11.6,7.77,8.7,803.2,2080,0,0,3.6,-3.8,0,0,58,117.4,117.4,45,0
739.952,13.8,16,-10.3,0.1,0,0,0,0,0,0,75.9,3,34,234.95,234.95,11.6,11.8,7.77,8.7,759.2,2070,0,0,3.6,0.4,12.4,0,58,117.4,117.4,45,0
740.091,13.8,52.7,-9.4,0.1,0,0,0,0,0,0,69,3,34,234.95,95.31,16.3,26.2,10.31,12.4,883,2082,0,0,7,21.8,53.6,0,58,117.8,108.4,50.5,0
740.222,13.8,99.6,-1,-0.5,2.9,0,0,0,0,0,68.3,3,34,68.5,25.61,62.5,103.3,43.24,47.2,890.9,2213,0,0,45.4,1.5,194.7,0,58,115.1,86.2,63.3,0
740.352,13.8,99.6,-0.4,0,8.7,0,0,0,0,0,70.5,3,34,18.48,18.67,71.4,127.3,50.31,87.4,1026.2,2189,0,0,79,13.9,249.5,0,58,109.9,75.8,88.9,0
740.491,13.8,99.6,0.4,0.6,12.9,0,0,0,0,0,73.2,3,34,13.65,13.87,78.9,155.3,54.64,111.4,1208,2147,-10.3,-12,81.1,14.2,273.7,0,58,101.6,76.5,89.6,0
740.629,13.8,99.6,1.1,1.3,12.4,0,0,0,0,0,74.5,3,34,14.51,14.46,82.8,155.5,58.19,121,1338.7,2183,-8.1,-10.9,81.1,12.8,283.9,0,58,85.9,76.5,87.5,0
740.765,13.8,99.6,1.9,2,12.5,0,0,0,0,0,71.8,3,34,15.19,15.62,89.7,155.8,64.46,124.7,1365,2228,-5.7,-4.7,81,13.9,305.8,0,58,72,77.2,90,0
740.898,13.8,99.6,2.7,2.8,12.2,0,0,0,0,0,70.7,3,34,15.4,15.3,95.3,156,69.67,128.2,1664,2272,-3.9,-4.3,81,13.9,326.9,0,58,76.9,78,89.4,0
741.028,13.8,99.6,3.6,3.7,12.2,0,0,0,0,0,74.1,3,34,15.47,15.55,100.2,156,75.17,133.9,1739.2,2331,-4.1,-4.1,81,13.9,344.5,0,58,79.1,79.1,88.7,0
741.160,13.8,99.6,4.6,4.8,12.2,0,0,0,0,0,72.5,3,33,15.79,16.03,106,156,81.11,139.8,1810.5,2372,-5.1,-4.3,81,13.9,365,0,58,79.9,79.1,88.7,0
741.301,13.8,99.6,5.8,5.9,12.3,0,0,0,0,0,70.5,3,33,16.31,16.39,112.4,156,87.75,146.5,2077.7,2425,-5.5,-5.4,81.1,12.8,388.7,0,58,79.5,79.9,88.6,0
741.438,13.8,99.6,7.1,7.4,12.3,0,0,0,0,0,74.6,3,33,16.89,16.96,119.4,156,96.04,154.1,2258.1,2490,-5,-5.3,81,12.4,414.3,0,58,79.9,79.9,88.7,0
741.571,13.8,99.6,8.5,8.7,12.3,0,0,0,0,0,72.2,3,33,17.01,17.22,127.4,156,100.01,160.1,2494.4,2545,-6,-5.5,81.1,12.4,447.8,0,58,81,80.6,84.1,0
741.713,13.8,99.6,9.3,10.2,12.3,0,0,0,0,0,72.2,3,33,16.96,16.89,132.3,156,111.16,167.3,2612.6,2600,-6.5,-6.6,81,9.4,461.4,0,58,81.4,81.4,45,0
741.852,13.8,99.6,11.1,11.6,12.2,0,0,0,0,0,72.2,3,33,17.9,18.03,142.6,156,125.44,173.9,2893.4,2721,-3.3,-2.9,81,7.5,497.5,0,58,81.8,82.1,37.5,0
742.080,13.8,99.6,11.9,12.9,12.5,0,0,0,0,0,74.8,3,33,17.28,17.74,147.1,156.2,131.75,179.7,2939.2,2770,-4.7,-3.1,81,6.8,508.7,0,58,82.5,82.9,35.2,0
742.210,13.8,99.6,14.1,14.3,13.1,0,0,0,0,0,75.2,3,33,17.41,17.5,159.8,157.9,150.22,190.9,2927.9,2909,-2.9,-1.6,77.9,4.9,546.3,0,58,83.2,83.6,35.5,0
742.339,13.8,99.6,14.6,14.9,13.5,0,0,0,0,0,74.6,3,33,17.5,17.28,162.9,158.8,157.25,195.8,2922.2,2986,-1.7,-0.3,75.7,4.5,560.5,0,58,85.1,84.4,35.3,0
742.471,13.8,99.6,14.6,15.5,13.8,0,0,0,0,0,71.3,3,33,16.46,15.36,163,159.6,162.12,199.2,2828.8,3078,-0.3,-4.2,75.1,3.8,564.5,0,58,88.5,97.1,35.1,0
742.599,13.8,99.6,15.4,16.1,14.2,0,0,0,0,0,76.4,3,33,14.14,14.31,165.2,160.1,167.71,196.1,2979.4,3139,-2.6,-2.3,74.3,3.8,574.6,0,58,101.2,99,36.6,0
742.729,13.8,99.6,16.2,16.3,14,0,0,0,0,0,71.1,3,33,13.91,13.7,172.2,161,181.37,194,2764.7,3259,2.6,0.7,74.2,4.5,600.2,0,58,100.1,99.8,34.4,0
742.853,13.8,99.6,15.9,16,14.2,0,0,0,0,0,74.6,3,33,13.39,13.41,170.4,161.7,183.63,197.7,2810,3334,1.7,1.2,74.6,4.5,599.3,0,58,99.8,100.5,34.8,0
742.990,13.8,99.6,15.5,15.7,14.5,0,0,0,0,0,73.9,3,33,13.29,13.41,167.8,162.4,184.95,202.2,2690.9,3414,2.8,2.6,75.5,4.5,591.4,0,58,99.8,101.2,35.9,0
743.130,13.8,99.6,15.6,15.9,14.8,0,0,0,0,0,72.3,3,33,13.31,13.41,167,163.3,189.48,208.5,2629.8,3509,3.2,2.9,76.3,4.9,590.2,0,58,100.5,101.2,35.4,0
743.274,13.8,99.6,15.6,16.1,15.2,0,0,0,0,0,72.3,3,33,13.29,13.28,165.3,164.2,192.82,214.5,2618.4,3610,3.6,3,76.4,4.9,586.2,0,58,101.6,101.2,35.7,0
743.408,13.8,99.6,15.6,16,15.3,0,0,0,0,0,72.5,3,34,13.34,13.37,165.5,165,197.83,221.3,2628.2,3697,4.9,4.3,77.2,4.9,589.3,0,58,101.2,101.2,35.9,0
743.541,13.8,99.6,15.6,15.6,15.3,0,0,0,0,0,73.6,3,34,13.25,13.22,164.3,164.4,201.13,227,2631.6,3786,5.1,4.8,79.4,5.2,585.5,0,58,102,102,37.1,0
743.673,13.8,99.6,15,15.1,15.3,0,0,0,0,0,75.2,3,34,13.29,13.16,160.5,163.8,200.62,233.1,2645.4,3868,6.1,4.9,81,5.2,573.6,0,58,102,102,38.2,0
743.810,13.8,99.6,14.9,15,15.3,0,0,0,0,0,69.7,3,34,13.09,13.18,159.5,163.5,203.22,238.1,2534.2,3949,6,5.4,81,5.2,571.5,0,58,102.4,102,37.8,0
743.942,13.8,99.6,15.1,15.5,15.2,0,0,0,0,0,71.4,3,34,13.22,13.26,161,163.5,210.64,243.7,2614.4,4051,6.9,5.7,81,6,580.6,0,59,102.4,102.8,36.9,0
744.081,13.8,99.6,15.8,16,15.2,0,0,0,0,0,76.9,3,34,13.14,13.08,164.8,163.5,222.75,249.1,2562.6,4155,8.8,7.2,77.3,6,600.1,0,59,103.5,102.8,36.9,0
744.214,13.8,99.6,15.8,15.8,15.2,0,0,0,0,0,73.7,3,34,12.56,12.69,164,162.6,224.83,254.9,2558.3,4238,7.4,6.8,77.7,6,594.8,0,59,104.2,103.5,36.9,0
744.350,13.8,99.6,14.9,14.9,14.9,0,0,0,0,0,71.4,3,34,12.46,12.45,159.1,160.9,222.3,259.1,2319.9,4318,8.3,6.4,80.1,6,576.2,0,59,104.2,103.5,36.2,0
744.469,13.8,99.6,14.4,14.5,14.6,0,0,0,0,0,70.9,3,34,12.39,12.32,157.3,160.3,223.54,263,2224,4402,8.4,7.5,81,6,564.2,0,59,104.2,104.6,37.4,0
744.600,13.8,99.6,14.2,14.3,14.6,0,0,0,0,0,69.2,3,34,12.15,12.22,155.8,159.7,226.42,266.8,2208.9,4498,9,7.5,81,6,558.9,0,59,105,104.6,37.2,0
744.727,13.8,99.6,13.8,14,14.4,0,0,0,0,0,73.7,3,35,12,12,154.1,159.2,228.28,271,2202.1,4575,8.6,7.7,81.1,6.8,557.7,0,59,105.4,105.4,37.9,0
744.856,13.8,99.6,13.6,13.7,14.3,0,0,0,0,0,71.3,3,35,12.1,12.05,152.8,158.6,229.11,275.1,2194.5,4638,9.4,7.3,81,6.8,552.8,0,59,106.9,105.4,38.9,0
744.986,13.8,99.6,13.4,13.6,14.2,0,0,0,0,0,75.5,3,35,12.12,12.16,152.3,158.1,232.75,279.1,2160.5,4728,8.7,7.7,81,6.8,551.9,0,59,105.8,106.1,38.4,0
745.119,13.8,99.6,13.4,13.5,14,0,0,0,0,0,72.9,3,36,11.99,12.22,152.7,157.3,235.98,283.2,2105.1,4797,8.4,7.3,81,7.5,559.8,0,59,106.5,106.1,38.5,0
745.244,13.8,99.6,13.3,13.5,13.9,0,0,0,0,0,71.6,3,36,12.16,12.16,152.1,157,240.18,287.2,2088.8,4871,8.4,7,81,7.5,559.8,0,59,106.9,106.9,38.5,0
745.392,13.8,99.6,13.3,13.4,13.7,0,0,0,0,0,73.6,3,36,12.22,12.18,152.1,156.4,243.17,291.2,2044.3,4946,7.3,7,81,7.5,559.9,0,59,108.4,106.9,39.1,0
745.532,13.8,99.6,13.2,13.3,13.6,0,0,0,0,0,71.8,3,37,12.25,12.29,151.7,155.7,246.57,295.6,2052.7,5031,8.1,7.3,81,7.9,565.4,0,59,108.8,107.6,37.7,0
745.672,13.8,99.6,13.2,13.3,13.4,0,0,0,0,0,69.7,3,37,12.12,12.18,152,154.9,251.68,298.9,2033.2,5112,7.6,7,81.2,7.9,567.1,0,59,107.6,107.6,37.5,0
745.805,13.8,99.6,12.9,13,13.2,0,0,0,0,0,71.8,3,38,12.2,12.12,150.3,154.1,252.31,302.7,2018.1,5191,8,6.5,81,7.9,560.9,0,59,109.1,108.4,38.9,0
745.933,13.8,99.6,12.6,12.8,13,0,0,0,0,0,71.1,3,38,12.07,12.09,149.3,153.4,253.39,305.9,1971.4,5256,7.8,6.8,81,7.9,557.3,0,59,108.4,108.4,38.6,0
746.080,13.8,99.6,12.4,12.6,12.9,0,0,0,0,0,73.4,3,38,11.99,12.12,147.9,152.8,255.99,308.8,2015.8,5339,7.4,6.8,81,7.9,554.2,0,59,109.1,107.6,39.8,0
746.223,13.8,99.6,12.4,12.7,12.8,0,0,0,0,0,72,3,38,11.99,12.07,147.9,151.9,259.25,311.8,2076.7,5421,8.3,6.9,81,7.9,553.1,0,59,108.4,108.4,38,0
746.358,13.8,99.6,12.5,12.6,12.6,0,0,0,0,0,72.5,3,39,11.9,11.86,148.5,151.3,263.81,314.9,2000.5,5487,8.2,6.8,81,7.9,556.4,0,59,110.2,108.4,38.5,0
746.488,13.8,99.6,12.2,12.5,12.5,0,0,0,0,0,75.7,3,39,11.82,11.82,147.1,151,265.17,318.2,1978.8,5560,7.4,5.7,81,7.9,555,0,59,110.2,109.1,39.3,0
746.616,13.8,99.6,12,12.3,12.6,0,0,0,0,0,73.4,3,40,11.86,11.82,145.9,151,266.1,322.2,1937.5,5617,8.3,6,81,8.2,551.8,0,59,109.9,109.1,40.6,0
746.753,13.8,99.6,11.8,12.1,12.6,0,0,0,0,0,74.5,3,40,11.95,11.86,145.1,151,265.84,326.2,1963.5,5675,8,5,81.1,8.2,546.2,0,59,111,109.9,40.2,0
746.894,13.8,99.6,11.8,12.3,12.6,0,0,0,0,0,71.8,3,40,11.99,11.9,145.7,151,269.36,330.4,1953.7,5739,7.8,4.5,81,8.2,545.5,0,59,110.2,109.9,39.7,0
747.033,13.8,99.6,11.8,12.4,12.6,0,0,0,0,0,72,3,40,12.07,12.05,144.9,151,273.34,334.9,1943,5825,8.3,5.2,81,8.2,541.7,0,59,109.9,109.9,40.7,0
747.173,13.8,99.6,11.8,12.3,12.6,0,0,0,0,0,71.8,3,40,11.92,11.96,145.2,151,275.69,339.2,1946,5878,7.6,4.8,81,8.2,541.7,0,59,112.1,111,40.8,0
747.311,13.8,99.6,11.8,12.2,12.6,0,0,0,0,0,72.7,3,41,11.86,11.92,145.1,151,278.76,343.6,1915.6,5942,7,4.6,81,8.2,540.3,0,59,111.8,111,41,0
747.451,13.8,99.6,11.8,12,12.6,0,0,0,0,0,74.1,3,42,11.82,11.77,145,150.9,282.29,347.8,1963.7,6021,6.3,3.4,81,9,541.6,0,59,112.1,111.8,41.6,0
747.597,13.8,99.6,11.8,12.1,12.5,0,0,0,0,0,73.4,3,42,11.87,11.82,145.1,150.7,285.25,351.5,1936.5,6080,5.9,2.8,81,9,541.9,0,59,112.5,111.8,42.3,0
747.737,13.8,99.6,11.8,12.1,12.5,0,0,0,0,0,69.9,3,43,11.89,11.9,144.9,150.4,287.59,354.5,1837.4,6141,5.4,3,81,9,541.9,0,59,111.8,111.8,41.2,0
747.871,13.8,99.6,11.8,12.2,12.4,0,0,0,0,0,75.5,3,43,11.86,11.95,145.1,150.2,291.51,357.7,1884,6216,5.3,3.2,81,9,541.9,0,59,111.8,111.8,42.7,0
748.016,13.8,99.6,11.8,12.1,12.3,0,0,0,0,0,72.7,3,44,11.8,11.85,145.4,150,295.34,360.6,1873.4,6267,4.3,2.4,81,9,544.8,0,59,113.2,111.8,42,0
748.160,13.8,99.6,11.8,11.9,12.4,0,0,0,0,0,73.4,3,44,11.85,11.8,144.8,149.7,296.08,363.7,1849.3,6328,3.7,1.2,80.9,9.4,543.6,0,59,112.1,111.8,43.2,0
748.305,13.8,99.6,11.8,12,12.3,0,0,0,0,0,70.7,3,44,11.89,11.86,144.8,149.4,298.25,366.8,1844.5,6387,3.6,0.9,81,9.4,541.7,0,59,111.8,111.8,43.7,0
748.441,13.8,99.6,11.7,12.1,12.4,0,0,0,0,0,73.7,3,44,11.92,11.87,144.1,149.2,299.6,369.6,1872.2,6445,2.3,0.5,81,9,537.5,0,59,111.8,111.8,43.4,0
748.580,13.8,99.6,11.6,11.6,12.4,0,0,0,0,0,75.3,3,45,11.86,11.89,143.3,149,301.16,372.4,1841.5,6507,2.7,0.7,81,9,532.4,0,59,112.5,111.8,42.6,0
748.720,13.8,99.6,11.6,11.7,12.3,0,0,0,0,0,73.9,3,46,11.87,11.95,142.9,148.8,304.11,375.1,1804,6568,1.2,-0.1,81,9,532.8,0,59,113.2,111.8,42.7,0
748.862,13.8,99.6,11.5,11.7,12.4,0,0,0,0,0,70,3,46,11.82,11.9,142.5,148.5,303.89,377.5,1854.7,6619,0.8,-0.4,81,8.2,524.6,0,59,113.2,111.8,43.6,0
749.001,13.8,99.6,11.5,11.8,12.3,0,0,0,0,0,71.3,3,46,11.85,11.92,142,148.3,306.34,380.4,1866.2,6672,0.6,-0.3,81.2,8.2,522.3,0,59,111.4,111.8,44.5,0
749.126,13.8,99.6,11.5,11.9,12.3,0,0,0,0,0,74.1,3,46,11.99,11.87,141.8,148.1,309.65,382.8,1851.9,6735,0.6,-1.5,81,8.2,522.5,0,59,112.1,111.8,43.4,0
749.271,13.8,99.6,11.5,12,12.3,0,0,0,0,0,73.2,4,47,11.9,11.87,141.7,147.6,310.33,385.1,1793.9,6776,-0.4,-2.1,81,9,524.4,0,59,112.9,111.8,44.2,0
749.412,13.8,99.6,11.5,12.1,12.2,0,0,0,0,0,71.8,4,48,11.89,11.86,141.5,147.1,311.56,386.3,1768.9,6812,-0.7,-2.5,81,9,524.1,0,59,111.8,111.8,43.7,0
749.546,13.8,99.6,11.5,12,12.4,0,0,0,0,0,71.4,4,48,11.82,11.9,141.8,148.3,305.54,386.7,1754.6,6672,-1.8,-2.6,81,-13.1,294.8,0,59,111.8,111.8,41.9,0
749.680,13.8,99.6,13.2,13.5,13,0,0,0,0,0,73,4,49,12.09,12.3,150.7,151,276.92,366.6,1879.8,5715,2,2.5,81,-16.1,292,0,59,111.4,109.9,39.1,0
749.804,13.8,99.6,15.4,15.8,13.5,0,0,0,0,0,72.2,4,50,12.12,12.07,161.2,152.1,283.28,331.1,2059.4,5410,5.7,4.3,75.9,5.2,567.1,0,59,110.2,111,38.2,0
749.945,13.8,99.6,15,15.2,13.4,0,0,0,0,0,70.2,4,50,10.97,11.17,159.2,152.1,276.08,318.8,2207.7,5379,5.7,4.5,75.9,6.4,587.1,0,59,110.2,111,39,0
750.079,13.8,99.6,14.2,14.3,13.5,0,0,0,0,0,76.9,4,50,11.27,11.33,154.2,152,268.56,314.9,1918,5388,7,6.2,76.9,6.8,570.9,0,59,111.8,109.9,39.3,0
750.208,13.8,99.6,13.9,14,13.5,0,0,0,0,0,70.5,4,50,11.16,11.31,152.4,152,267.93,314.1,1873.2,5418,6.7,5.7,79.5,6.8,566.4,0,59,111,109.9,39.3,0
750.342,13.8,32,13.8,13.9,13.5,0,0,0,0,0,76.7,4,50,11.9,11.85,152,151.6,265.3,314.6,1874.2,5420,8.2,5.8,80.8,6.8,562.7,0,59,109.5,109.1,39.2,0
750.478,13.8,0,5.2,20.6,0,0,0,0,0,0,75.9,4,51,12.13,12.22,102,49.4,180.86,188.6,1925.3,5287,6.4,6.4,15,-10.9,256,0,59,108.4,111,32.2,0
750.610,13.8,0,-9.7,14.4,0,0,0,0,0,0,76.7,4,51,13.09,12.83,17.1,17.6,30.76,62.8,1705.6,5302,5.7,5,2.5,24.8,59.5,0,59,109.5,109.9,52.1,0
750.743,13.8,0,-10.8,6.8,0,0,0,0,0,0,72.7,4,51,12.38,12.43,10.7,11.7,18.08,29.4,1526.7,5264,-12,-12,5.4,6.4,20.8,0,59,111.8,111,53.8,0
750.885,13.8,0,-10.7,3.9,0,0,0,0,0,0,70.5,4,51,12.95,13.35,11.1,11.5,18.93,22.9,1594.5,5277,0,0,6.3,6.4,0,0,59,111.8,111,53.8,0
751.017,13.8,0,-10.6,2.6,0,0,0,0,0,0,78.9,4,50,31,39.06,11.1,11.5,18.8,21.8,1347.9,5250,0,0,7,6.4,0,0,59,112.1,111,53.9,0
751.150,13.8,0,-10.6,1.9,0,0,0,0,0,0,77.8,4,50,102.71,197.24,11.3,11.5,19.2,21.6,940.3,5243,0,0,7.3,6.4,0,0,59,112.1,111.8,53.9,0
751.281,13.8,0,-10.6,1.6,0,0,0,0,0,0,79.4,4,50,198.59,234.95,11.5,11.5,19.36,21.5,636.4,5221,0,0,7.5,6.4,0,0,59,112.1,111.8,53.9,0
751.412,13.8,0,-10.5,1.3,0,0,0,0,0,0,75.7,4,50,234.95,234.95,11.4,11.5,19.12,21.4,604.9,5205,0,0,7.4,6,0,0,59,112.5,111.8,53.9,0
751.553,13.8,0,-10.5,1.2,0,0,0,0,0,0,75.7,4,50,234.95,234.95,11.4,11.5,19.11,21.3,655,5189,0,0,7.4,6,0,0,59,112.9,112.5,53.9,0
751.696,13.8,0,-10.5,1.1,0,0,0,0,0,0,75,4,50,234.95,234.95,11.4,11.5,19.04,21.3,694.2,5169,0,0,7.4,6,0,0,59,113.2,112.5,54.3,0
751.832,13.8,0,-10.5,1,0,0,0,0,0,0,73.9,4,49,234.95,234.95,11.4,11.4,18.99,21.1,726.9,5151,0,0,7.4,6,0,0,59,113.2,112.5,53.3,0
751.968,13.8,0,-10.5,0.9,0,0,0,0,0,0,73.6,4,49,234.95,234.95,11.4,11.4,18.86,21,754.1,5128,0,0,7.5,6,0,0,59,113.6,113.2,53.4,0
752.100,13.8,0,-10.5,0.9,0,0,0,0,0,0,73.7,4,48,234.95,234.95,11.3,11.4,18.65,20.9,775.5,5108,0,0,7.5,6,0,0,59,114,113.2,53.4,0
752.237,13.8,0,-10.5,0.9,0,0,0,0,0,0,73.2,4,48,234.95,234.95,11.3,11.4,18.59,20.8,786.7,5090,0,0,7.4,6,0,0,59,114.4,114,53.4,0
752.377,13.8,0,-10.5,0.8,0,0,0,0,0,0,73.2,4,48,234.95,234.95,11.3,11.4,18.58,20.7,796.5,5074,0,0,7.5,6,0,0,59,114.8,114,53.4,0
752.511,13.8,0,-10.5,0.8,0,0,0,0,0,0,73.9,4,48,234.95,234.95,11.3,11.4,18.44,20.6,801.9,5053,0,0,7.5,6,0,0,59,115.1,114,53.4,0
752.653,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.8,4,47,234.95,234.95,11.3,11.4,18.44,20.6,793.2,5032,0,0,7.4,6,0,0,59,114.8,114.8,53.4,0
752.793,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.8,4,47,234.95,234.95,11.3,11.4,18.31,20.4,795.5,5012,0,0,7.4,5.6,0,0,59,115.9,114.8,53.4,0
752.930,13.8,0,-10.5,0.8,0,0,0,0,0,0,74.5,4,47,234.95,234.95,11.3,11.3,18.19,20.3,803.5,4989,0,0,7.5,5.6,0,0,59,115.5,114.8,53.5,0
