﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.52 map VK00098_V5.mhd
820.941,13.8,0,-10.1,0.1,0,0,0,0,0,0,70.4,2,39,234.95,234.95,11.6,11.9,6.56,7.6,888,1760,0,0,3.2,-6,0,0,66,121.5,121.9,45.1,0
821.091,13.8,0,-10.1,0.1,0,0,0,0,0,0,69.9,2,39,234.95,234.95,11.6,11.9,6.53,7.5,915.9,1735,0,0,3.2,-6.4,0,0,66,121.9,121.9,45.1,0
821.214,13.8,0,-10.1,0.1,0,0,0,0,0,0,69.7,2,39,234.95,234.95,11.8,11.9,6.46,7.4,953.9,1698,0,0,3.2,-2.2,0,0,67,122.2,122.6,44.9,0
821.338,13.8,0,-10.1,0.1,0,0,0,0,0,0,69.7,2,39,234.95,234.95,11.8,12,6.4,7.3,983.8,1669,0,0,3.1,-2.2,0,0,67,123,123.8,45.4,0
821.463,13.8,0,-10,0.1,0,0,0,0,0,0,69.7,2,39,234.95,234.95,11.8,12,6.28,7.2,1015.4,1639,0,0,3.1,-2.6,0,0,67,123,123.8,45,0
821.582,13.8,0,-10,0.1,0,0,0,0,0,0,69.5,2,39,234.95,234.95,11.8,12,6.19,7.1,1043.1,1614,0,0,3,-2.6,0,0,67,123.4,124.5,45.5,0
821.714,13.8,0,-10,0.1,0,0,0,0,0,0,69.7,2,39,234.95,234.95,11.8,12.1,6.01,6.9,1072.6,1584,0,0,3,-3.4,0,0,67,123.8,125.2,45.6,0
821.843,13.8,0,-10,0.1,0,0,0,0,0,0,69.9,2,39,234.95,234.95,11.8,12.1,5.95,6.8,1087.2,1554,0,0,3,-3.8,0,0,67,124.9,125.2,45.4,0
821.962,13.8,0,-9.9,0.1,0,0,0,0,0,0,70.5,2,39,234.95,234.95,12,12.1,5.9,6.7,1078.2,1523,0,0,3,-4.1,0,0,67,124.9,126,45.4,0
822.083,13.8,0,-9.9,0.1,0,0,0,0,0,0,71.8,2,39,234.95,234.95,12,12.2,5.82,6.6,1034.7,1498,0,0,2.9,-4.5,0,0,67,124.9,126,45.4,0
822.213,13.8,14,-9.9,0.1,0,0,0,0,0,0,73,2,39,234.95,234.95,12.3,12.3,5.87,6.6,982.4,1473,0,0,2.9,-3,15.1,0,67,124.9,125.2,45.5,0
822.333,13.8,21,-9.9,0.1,0,0,0,0,0,0,72.9,2,39,234.95,234.95,12.5,13.2,5.98,6.6,913,1477,0,0,2.9,9.4,32.2,0,67,124.9,125.2,46.5,0
822.463,13.8,22.6,-9.2,0.1,0,0,0,0,0,0,71.6,2,39,229.88,89.27,15.9,16.7,7.52,8.4,895.4,1468,0,0,3.9,15.8,50.7,0,67,124.5,118.9,46.5,0
822.583,13.8,23.6,-8.9,0.1,0,0,0,0,0,0,70.7,2,39,82.83,29.8,17.4,19.8,8.16,9.6,840.9,1476,0,0,4.8,16.1,55.4,0,67,121.5,113.2,46.2,0
822.699,13.8,23.6,-7.8,0,0,0,0,0,0,0,69.9,2,38,47.37,20.41,22.5,25.9,10.23,12.2,815.5,1484,0,0,6.5,16.9,76.8,0,67,116.6,105.4,49.6,0
822.822,13.8,23.6,-6.3,0,0,0,0,0,0,0,68.6,2,38,33.59,18.3,27.8,30.8,13.8,15.4,789.7,1549,0,0,7.7,18,94.1,0,67,109.9,98.2,51.3,0
822.944,13.8,23.6,-5.1,0,0,0,0,0,0,0,70,2,38,23.48,17.27,31.6,34.8,15.98,18.4,786,1595,0,0,8.4,27.8,112.2,0,67,103.9,94.1,48.8,0
823.070,13.8,23.6,-3.7,0,0,0,0,0,0,0,71.3,2,38,18.67,15.62,35.4,38.2,18.17,20.8,758,1598,0,0,9.4,27,128,0,67,97.9,90.8,45.4,0
823.196,13.8,23.7,-2.7,0.1,0,0,0,0,0,0,71.8,2,38,14.96,14.84,39.1,41.4,20.26,22.9,711.9,1602,-10.4,0,10.1,24.4,142.7,0,67,92.6,88.5,44.8,0
823.325,13.8,27.5,-1.7,0.2,0,0,0,0,0,0,72.2,2,38,15.44,14.57,45.3,47.3,23.63,25.9,667.8,1645,-3.5,0,13.4,21,163,0,67,88.1,83.6,43.9,0
823.465,13.8,28.5,-1.2,0.2,0,0,0,0,0,0,72.2,2,38,15.37,14.66,53.6,55.2,28.77,31.2,628.5,1708,1.4,-2.7,15.8,18.8,190.8,0,67,83.6,77.2,43.1,0
823.600,13.8,46.4,-0.8,0.4,0,0,0,0,0,0,70.2,2,38,14.51,15.09,61.3,65.5,33.8,37.2,675.2,1751,2.7,2.4,18.9,15.8,217.6,0,67,77.6,75,41,0
823.729,13.8,99.6,0.4,0.6,7.8,0,0,0,0,0,70,2,38,14.05,14.48,81.1,152.3,47.89,73.6,876,1840,1.6,0.5,69.7,13.5,279,0,67,73.9,74.2,88.3,0
823.850,13.8,99.6,0.8,1,11.3,0,0,0,0,0,70.7,2,38,13.32,13.57,85.6,152.5,50.96,98.1,1201.9,1852,-6.3,-7.3,79.4,12.8,292.7,0,67,74.6,75,88.9,0
823.982,13.8,99.6,1.3,1.5,11.6,0,0,0,0,0,73.6,2,38,13.75,13.81,89.4,153.8,56.06,106.1,1410.6,1950,-7.5,-9.9,81.1,13.5,305.6,0,67,75.8,75,88.2,0
824.111,13.8,99.6,1.9,2.1,11.7,0,0,0,0,0,75.2,2,38,14.57,14.9,92.6,154.4,60.73,113.8,1527,2032,-6.9,-6.7,81.1,12.8,316.5,0,67,77.2,75.8,89.3,0
824.254,13.8,99.6,2.7,2.9,11.9,0,0,0,0,0,72.9,2,38,15.57,15.62,96.2,155.2,66.84,121.8,1615.1,2158,-5.5,-5,81,13.5,327.9,0,67,77.2,77.2,89.7,0
824.392,13.8,99.6,3.6,3.7,12.2,0,0,0,0,0,74.3,2,38,15.72,15.65,100.2,156,72.94,129.6,1683.4,2260,-5,-5.3,81,13.9,344.7,0,67,79.1,78,89.6,0
824.585,13.8,99.6,4.6,4.8,12.5,0,0,0,0,0,72.3,2,39,15.65,15.83,104.8,156,80.63,139.3,1820.7,2390,-6.4,-6,81,13.9,361,0,67,79.9,79.1,88.9,0
824.722,13.8,99.6,6.3,6.6,12.7,0,0,0,0,0,72.9,2,39,16.45,16.61,113.1,156,92.89,153.4,2062.7,2541,-7.6,-7.8,81,12.8,392.8,0,67,81,80.6,89.6,0
824.864,13.8,99.6,7.8,8,12.6,0,0,0,0,0,71.1,2,39,16.48,16.82,121.4,156,104.43,164.7,2295.7,2679,-9.2,-8.7,81,12.4,427.5,0,67,82.1,82.1,90.6,0
824.997,13.8,99.6,9.4,9.6,12.6,0,0,0,0,0,73.7,2,39,17.09,17.14,130.5,156.7,112.79,174.2,2588.9,2812,-8.6,-8.4,81,12,466,0,67,83.2,82.9,68.2,0
825.134,13.8,99.6,10.7,11.5,12.8,0,0,0,0,0,74.5,2,40,16.98,16.74,137.9,158.6,132.07,184.5,2715,2963,-6.6,-7.6,81,9.8,489.7,0,67,84.4,84.4,41.5,0
825.270,13.8,99.6,12.8,13.6,13.2,0,0,0,0,0,73.9,2,40,14.64,14.44,149.5,160.4,154.04,197.4,2878.2,3188,-9,-10,81,6.4,528.9,0,67,93.8,98.2,37.9,0
825.395,13.8,99.6,14.8,15.5,13.8,0,0,0,0,0,76.9,2,40,15.22,15.03,158.7,161.6,170.82,199.4,2888.8,3328,-1.3,-2.3,80.8,4.5,551.4,0,67,101.2,99,37.5,0
825.520,13.8,99.6,16.3,16.9,14.3,0,0,0,0,0,72.7,2,40,13.75,13.85,166.5,163.6,192.21,207.9,2901.9,3554,-1.7,-2.2,75.5,4.9,591.8,0,67,101.6,102,38.5,0
825.642,13.8,99.6,17.8,18,15.2,0,0,0,0,0,76.2,2,40,13.48,13.42,173.9,164.6,210.87,219.6,2713.4,3754,1.8,0.7,74.9,4.9,621.6,0,67,102.4,102,39.4,0
825.765,13.8,99.6,17.9,18.2,15.7,0,0,0,0,0,76.2,2,40,13.01,13.14,171.4,163.5,218.51,231.4,2758.6,3945,2.7,2.6,74.6,5.2,615.2,0,67,104.2,102,40.3,0
825.904,13.8,99.6,17.9,18.2,15.8,0,0,0,0,0,73.2,2,40,13.02,12.83,173.6,163.5,232.25,245,2477.4,4177,5.4,4.2,74.9,6,629.2,0,67,103.1,103.5,38.1,0
826.040,13.8,99.6,17.3,17.4,15.2,0,0,0,0,0,69.3,2,40,12.5,12.5,170.3,160.1,241.98,259,2457.3,4425,7.4,6,63.7,6,619.2,0,67,104.6,105.4,38.8,0
826.171,13.8,99.6,16.2,16.3,14.9,0,0,0,0,0,75.3,2,41,12.12,12.09,164.8,158.8,244.32,270.3,2235.8,4594,6.7,5,76,6.4,596.9,0,67,105.8,106.9,39.1,0
826.299,13.8,99.6,15.4,15.4,14.7,0,0,0,0,0,73,2,41,12.13,12.16,160.2,157.9,244.12,278.7,2220.5,4729,8.3,6.7,77.3,6.4,578.4,0,67,107.2,106.9,40.3,0
826.428,13.8,99.6,14.6,14.6,14.4,0,0,0,0,0,72.7,2,41,12.07,12,156,156.5,249.67,287.2,2233.4,4925,8.4,6.5,79.4,6.8,569.9,0,67,107.6,108.4,40.3,0
826.549,13.8,99.6,13.9,14,13.9,0,0,0,0,0,72.3,2,42,12.16,12.05,153.4,155.1,252.06,296.1,2154,5095,7.6,6.2,81,7.9,572.3,0,67,110.2,108.4,40.3,0
826.673,13.8,99.6,13.5,13.7,13.5,0,0,0,0,0,71.8,2,42,12.03,12.09,151.6,153.3,258.79,303.4,2019.2,5267,7.9,6.9,81,7.9,566.4,0,67,109.5,108.4,39.3,0
826.799,13.8,99.6,13.1,13.2,13.3,0,0,0,0,0,68.4,2,42,11.99,11.96,149.8,151.9,260.83,310.3,1956.4,5410,8.3,6.6,81,7.9,558,0,67,110.6,109.1,39.9,0
826.929,13.8,99.6,12.7,13,12.9,0,0,0,0,0,73.2,2,43,11.83,11.9,147.7,151,267.07,317.3,2094.1,5568,7.4,6.2,81,7.9,557.1,0,67,111.8,109.9,40.7,0
827.059,13.8,99.6,12.4,12.6,13,0,0,0,0,0,73.2,2,43,11.83,11.79,146.6,151,269.88,326.5,2129.1,5726,7.9,5.4,81,8.2,550.6,0,67,112.1,109.9,42.3,0
827.195,13.8,99.6,12.1,12.3,12.8,0,0,0,0,0,71.4,2,43,11.95,11.92,145.2,151,275.54,335.9,2011.5,5875,7.2,4.4,81,8.2,541.9,0,67,110.6,111,42.4,0
827.321,13.8,99.6,11.9,12.1,12.8,0,0,0,0,0,72.3,2,44,11.83,11.87,143.9,150.9,281.05,346.1,2030.2,6037,5.9,3.5,81,9,537.7,0,67,111.4,111.8,43.5,0
827.451,13.8,99.6,11.8,12,12.6,0,0,0,0,0,71.8,2,44,11.79,11.87,143.6,150.3,286.33,353.4,1966.4,6167,5,3,81.1,9,537.4,0,67,112.5,111.8,44.2,0
827.577,13.8,99.6,11.6,11.8,12.5,0,0,0,0,0,73.4,2,44,11.87,11.86,143.1,149.8,291.9,360.9,1943,6307,5.2,2.7,81,9.4,534.7,0,67,112.5,111.8,45,0
827.704,13.8,99.6,11.6,11.8,12.5,0,0,0,0,0,72.2,2,45,11.83,11.87,142.7,149.2,296.92,367.7,1870.7,6446,3.6,1.5,81,9,534.5,0,67,113.2,111.8,44,0
827.833,13.8,99.6,11.5,12,12.4,0,0,0,0,0,72.3,2,45,11.83,11.9,141.6,148.8,301.51,373.8,1882.2,6571,2.6,1.1,81.2,9,527.8,0,67,111.8,111.8,43.8,0
827.973,13.8,99.6,11.5,11.8,12.3,0,0,0,0,0,69.5,2,46,11.82,11.79,141.6,148.2,307.08,380.6,1819.7,6706,1.2,-0.6,80.8,9,525.2,0,67,111.8,111.8,45.4,0
828.111,13.8,99.6,11.4,11.9,12.1,0,0,0,0,0,74.5,3,46,11.77,11.82,141,146.8,310.99,386.2,1758.9,6829,-0.5,-1.9,81,9,520.6,0,67,112.1,111.8,45.1,0
828.320,13.8,99.6,11.4,11.7,12,0,0,0,0,0,73.9,3,46,11.83,11.9,141.2,145.8,313.04,389,1817.6,6878,-1.5,-2.1,81,9,520,0,67,111.8,111,44.2,0
828.449,13.8,99.6,12.9,13.3,13,0,0,0,0,0,71.3,3,47,12.33,12.43,148.4,151,278.71,370.2,1928.8,5797,2.7,3.1,81,-14.6,297.3,0,67,112.1,109.9,38.8,0
828.586,13.8,99.6,16.1,16.7,14.7,0,0,0,0,0,73.9,3,48,12.33,12.38,163.1,157.1,254.84,328.1,2056.3,4819,7.3,6.2,76.9,-6.8,406.7,0,67,109.5,107.6,38.9,0
828.722,13.8,99.6,15.5,17.9,14.7,0,0,-3,0,0,75,3,49,11.95,11.83,159.8,156.6,255.16,304.1,2215.1,4907,6.7,4.5,34.8,6.4,576.3,0,67,109.1,109.1,37.5,0
828.866,13.8,99.6,14.7,17.1,14.6,0,0,-3,0,0,72,3,50,12.09,11.92,155.4,156.3,247.96,297.8,1986.3,4959,6.5,5.5,34,6,560.9,0,67,108,108.4,37.5,0
828.997,13.8,99.6,14.7,14.8,14.6,0,0,-2.7,0,0,69.3,3,50,12.05,12.09,154.8,155.7,251.1,298.5,1889.4,5021,6.1,6.5,78.8,6.8,564.2,0,67,109.5,109.1,41.3,0
829.133,13.8,99.6,14.7,15.1,14.4,0,0,-2.3,0,0,73.7,3,50,12.05,12.16,155.2,155.2,253.85,299.6,1911.4,5076,6.6,6.5,79.5,6.8,569.7,0,67,110.6,109.1,38.6,0
829.268,13.8,99.6,14.7,14.9,14.3,0,0,-2.3,0,0,72.5,3,50,12.18,12.12,155.3,154.7,257.28,302,2002.9,5133,7.6,6.6,77.6,6.8,570.3,0,67,109.9,109.1,38.6,0
829.399,13.8,99.6,14.7,14.8,14.3,0,0,-2,0,0,68.4,3,50,11.92,11.95,155.3,154.1,258.83,304.5,1994.2,5175,6.3,5.9,77.9,6.8,566.1,0,67,110.2,109.1,38.5,0
829.529,13.8,99.6,14.4,14.7,14.1,0,0,-2,0,0,72.5,3,51,11.96,12.03,153.6,153.4,259.63,306.8,1996.1,5239,6.3,5.9,78.7,6.8,564.5,0,67,108.8,109.9,38.6,0
829.659,13.8,99.6,14.2,14.2,14,0,0,-1.7,0,0,72,3,51,12,11.99,152.9,152.9,261.87,309.4,1961.2,5312,6.3,5.6,80.4,6.8,562.1,0,67,109.5,109.1,38.9,0
829.790,13.8,99.6,13.9,14,13.8,0,0,-1.7,0,0,72.9,3,51,12.03,12.03,151.3,152.1,263.76,312.4,1982,5391,7,6.1,80.9,6.8,557.7,0,67,109.5,109.1,39.3,0
829.925,13.8,99.6,13.8,13.9,13.6,0,0,-1.3,0,0,70.9,3,52,11.95,12,150.5,151.3,264.63,315.3,1933.2,5458,6.8,6,81,6.8,555.5,0,67,109.9,109.1,38.5,0
830.066,13.8,99.6,13.5,13.7,13.5,0,0,-1.3,0,0,72.9,3,52,11.86,11.92,149,151,267.64,318.4,1987.4,5542,6.4,5.2,80.9,6.8,553,0,67,109.5,109.9,38.8,0
830.202,13.8,99.6,13.2,13.5,13.6,0,0,-1,0,0,71.1,3,52,11.83,11.87,147.5,151,266.02,322.8,1962.7,5602,7,5.2,81,6.8,546.6,0,67,111.8,109.9,39.9,0
830.337,13.8,99.6,13.1,13.2,13.5,0,0,-0.7,0,0,72.7,3,52,11.9,11.99,146.3,151,269.75,327.1,1954.8,5687,6.6,4.7,81,6.8,543,0,67,110.2,111,40.4,0
830.465,13.8,99.6,13,13.4,13.5,0,0,-0.7,0,0,71.8,3,52,11.92,11.96,146.9,151,272.01,331.2,1921.3,5735,6.3,4.5,81.1,6.8,543.9,0,67,111.4,111,40.6,0
830.606,13.8,99.6,13,13.5,13.6,0,0,-0.3,0,0,66.8,3,53,11.95,12.03,146.9,151,274.16,335.6,1888.2,5804,6.9,4.2,81,6.4,538.5,0,67,112.9,111,40.1,0
830.743,13.8,99.6,13,13.3,13.5,0,0,-0.3,0,0,74.5,3,53,11.87,11.99,146.2,151,279.26,340.2,1895,5886,6.2,4.2,80.9,6.4,537.3,0,68,112.5,111.8,41,0
830.881,13.8,99.6,13,13.3,13.5,0,0,-0.3,0,0,70.7,3,53,11.87,11.92,146.7,151,281.32,344.6,1885,5934,5.4,3.6,81,6.4,534.8,0,68,111.8,111.8,41.3,0
831.024,13.8,99.6,13,13.1,13.5,0,0,0,0,0,74.5,3,54,11.79,11.87,146.6,150.9,283.79,348.9,1892.8,6008,4.3,2.9,81,6.8,533.3,0,68,112.5,112.5,42.2,0
831.160,13.8,99.6,12.9,13.1,13.4,0,0,0,0,0,70.2,3,54,11.86,11.83,146.3,150.7,286.03,352.3,1924.5,6070,4.1,2,81,6.8,532.7,0,68,113.6,112.5,42.6,0
831.284,13.8,99.6,12.8,13,13.3,0,0,0,0,0,75.2,3,55,11.9,11.87,146.1,150.4,289.63,355.2,1869.2,6141,4,2,81,6.8,531.5,0,68,114.4,112.5,42.1,0
831.423,13.8,99.6,12.7,12.9,13.3,0,0,0,0,0,72.7,3,55,11.76,11.86,145.3,150.2,291,358.4,1875.2,6200,3.8,2.1,81,6.8,531.5,0,68,112.5,112.5,43.5,0
831.562,13.8,99.6,12.7,12.8,13.3,0,0,0,0,0,70.4,3,56,11.95,11.83,145.2,149.9,293.78,361.5,1860.4,6267,3,2.1,81,6.8,528.4,0,68,112.5,112.5,42.7,0
831.705,13.8,99.6,12.6,12.9,13.3,0,0,0,0,0,72.5,3,56,11.99,11.95,144.6,149.7,294.86,364.7,1851.7,6321,3,1.1,80.9,6.8,527.4,0,68,112.1,112.5,43.9,0
831.842,13.8,99.6,12.6,12.8,13.2,0,0,0,0,0,68.4,3,56,11.82,11.83,144.4,149.4,297.91,367.7,1831.4,6386,2.9,1.2,81,6.8,526.7,0,68,112.9,112.5,44,0
831.974,13.8,99.6,12.6,12.6,13.2,0,0,0,0,0,72.7,3,56,11.82,11.83,144,149.2,299.69,370.4,1828.7,6447,1.9,0.3,81,6.8,526.7,0,68,112.9,112.5,44.7,0
832.104,13.8,99.6,12.5,12.7,13.2,0,0,0,0,0,67.5,3,57,11.62,11.62,143.6,149,300.98,373.4,1911.2,6499,1.9,-0.2,81,6.8,519.8,0,68,112.9,112.5,44.4,0
832.233,13.8,99.6,12.3,12.6,13.2,0,0,0,0,0,71.3,3,57,11.54,11.57,142.3,148.8,301.67,375.8,1837.4,6558,1.4,-0.2,81,6.8,514.7,0,68,112.9,111.8,45.3,0
832.378,13.8,99.6,12.3,12.5,13.2,0,0,0,0,0,73.2,3,58,11.5,11.54,142.2,148.6,304.26,378.4,1893.9,6617,1.9,0.3,81,6.8,514,0,68,113.2,111.8,44.1,0
832.511,13.8,99.6,12.3,12.7,13.2,0,0,0,0,0,67,3,58,11.27,11.31,141.6,148.3,306.2,381.2,1807,6680,1.2,-0.4,81,6.8,511.2,0,68,113.2,111.8,44.6,0
832.638,13.8,99.6,12.3,12.6,13.2,0,0,0,0,0,69.9,3,58,11.26,11.27,141.6,148.2,307.64,383.5,1811.3,6723,1.2,-0.6,81,6.8,509.8,0,68,112.9,111.8,46.3,0
832.770,13.8,99.6,12.3,12.5,13.1,0,0,0,0,0,69.5,4,58,11.06,11.14,141.5,147.8,309.23,385.7,1859.1,6762,0.3,-0.5,81,7.5,512.7,0,68,112.5,111.8,44.7,0
832.900,13.8,99.6,12.3,12.6,13,0,0,0,0,0,69.9,4,59,11.03,10.96,141.2,147.1,312.22,387.2,1890.7,6826,0.2,-1.1,81,7.5,512.3,0,68,111.8,111.8,45.8,0
833.029,13.8,99.6,12.3,12.4,12.9,0,0,0,0,0,70.2,4,59,10.97,11.03,141.1,146.1,313.84,388.3,1788,6879,-0.6,-1.7,81,7.5,510.1,0,68,111.8,111.8,44.3,0
833.161,13.8,99.6,12.3,12.7,13.2,0,0,0,0,0,72.2,4,59,11.09,11.39,141,148.6,301.77,386.9,1803.8,6586,-0.2,-0.3,81,-14.2,289.9,0,68,111.8,111.8,43.5,0
833.291,13.8,99.6,14.7,15,14,0,0,0,0,0,69.5,4,60,11.21,11.33,153.9,151.2,260.63,359.2,1972.3,5446,3.4,4.9,80.7,-16.9,272,0,68,112.5,109.1,38.9,0
833.420,13.8,99.6,16.1,16.5,14.3,0,0,0,0,0,73,4,61,10.86,10.81,160.3,151.8,279.21,329.2,2127.9,5395,7.5,4.9,75.7,6,583,0,68,110.2,111,38.3,0
833.550,13.8,99.6,15.6,15.8,14.3,0,0,0,0,0,77.1,4,61,10.93,10.96,157.2,151.9,276.7,319.8,1930.7,5421,7.5,7.1,76.1,6,581,0,68,110.6,111,39.5,0
833.678,13.8,99.6,14.8,14.9,14.3,0,0,0,0,0,76.2,4,61,11.63,11.54,153.1,151.7,268.89,316.8,1864.5,5428,7.2,6.8,77.5,6.4,564.3,0,68,111,109.9,40.7,0
833.814,13.8,99.6,14.6,14.6,14.2,0,0,0,0,0,71.8,4,62,11.72,11.49,151.9,151.4,268.33,316.9,1822.1,5464,7.5,5.7,80.1,6.4,559.5,0,68,111.4,109.9,40.2,0
833.947,13.8,99.6,14.5,14.6,14.3,0,0,0,0,0,71.3,4,62,11.87,11.86,150.7,151.2,265.53,317.2,1818.7,5463,6.4,5.8,80.9,6.4,554,0,68,109.9,109.9,38.9,0
834.079,13.8,99.6,14.4,14.5,14.3,0,0,0,0,0,72,4,62,11.82,11.87,149.9,151.2,266.89,317.8,1833.1,5495,6.6,5.3,81,6.4,552,0,68,110.2,109.9,39.8,0
834.209,13.8,99.6,14.3,14.4,14.2,0,0,0,0,0,74.5,4,62,11.9,11.9,149.4,151.1,266.55,318.2,1901.6,5508,6.4,5.4,81,6.4,550.8,0,68,109.9,109.9,38.9,0
834.339,13.8,99.6,14,14.2,14.2,0,0,0,0,0,70.7,4,62,11.83,11.95,147.9,151,265.54,319,1884.1,5527,6.2,5.4,81,6.4,550.1,0,68,109.9,111,39.8,0
834.474,13.8,99.6,13.9,14.1,14.2,0,0,0,0,0,72.9,4,62,11.99,11.92,148,151,266.42,320.6,1934.1,5563,7.3,5.5,81,6.4,548.5,0,68,110.6,111,40.1,0
834.616,13.8,99.6,13.8,14.1,14.3,0,0,0,0,0,72.7,4,62,11.86,11.87,147.6,151,264.99,322.8,1982.1,5579,6.5,4.5,81,6.4,545.4,0,68,112.5,109.9,39.7,0
834.752,13.8,99.6,13.9,14.2,14.2,0,0,0,0,0,70.2,4,62,11.92,11.9,147.6,151,269.24,325.1,1937.4,5634,6.6,4.5,81,6,547.5,0,68,109.9,111,41.4,0
834.893,13.8,99.6,14,14.2,14.2,0,0,0,0,0,73.2,4,62,11.87,11.92,147.9,151,269.6,327.4,1897.1,5660,6.6,4.3,81,6,543.5,0,68,110.2,111.8,40.5,0
835.033,13.8,99.6,14,14.3,14.2,0,0,0,0,0,69.5,4,62,11.95,11.92,148.3,151,273.03,329.8,1913.3,5697,6.6,4.3,81,6,545.1,0,68,111.8,111.8,41,0
835.170,13.8,99.6,14,14.2,14.1,0,0,0,0,0,76.9,4,62,11.95,11.95,148.6,151,274.84,332.4,2000.4,5733,7.1,4.1,81,6,546.3,0,68,113.2,111.8,40.1,0
835.299,13.8,99.6,14,14.1,14.2,0,0,0,0,0,66.8,4,63,11.77,11.83,148.1,151,275.4,334.3,1970,5762,6.5,3.5,81,6,538.6,0,68,112.1,111.8,40.5,0
835.436,13.8,99.6,13.9,14,14.2,0,0,0,0,0,75,4,63,11.8,11.87,147.6,151,277.95,336.6,1900.6,5812,5.6,3.2,81,6,538.2,0,68,112.1,111.8,41,0
835.567,13.8,99.6,13.8,14,14.2,0,0,0,0,0,71.6,4,63,11.86,11.96,147.3,151,277.19,339,1914,5837,5.1,3.4,81,6,535.6,0,68,111.4,112.5,42.3,0
835.710,13.8,47.2,13.7,13.9,14.2,0,0,0,0,0,70.9,4,63,11.73,11.79,147.1,151,277.99,341.5,1864.3,5878,5.2,3,81,6,533.2,0,68,112.1,111.8,42.9,0
835.941,13.8,0,-6.8,18.2,0,0,0,0,0,0,78.5,4,63,12.3,12.12,32.8,17.9,65.91,110.1,1667.5,5833,10.6,6.9,2.9,-3.4,49.1,0,68,109.5,106.9,36.5,0
836.080,13.8,0,-10.7,9.2,0,0,0,0,0,0,72.7,4,64,11.2,12.02,11.3,12.1,21.3,39.8,1345.2,5870,-6.2,5.2,5,7.5,21.8,0,69,107.2,106.9,54.1,0
836.229,13.8,0,-10.7,4.7,0,0,0,0,0,0,68.8,4,63,12.07,12.32,10.8,11.8,20.27,26.6,1461.3,5818,0,0,6.6,9.4,0,0,69,105.4,106.9,53,0
836.362,13.8,0,-10.5,2.9,0,0,0,0,0,0,75.2,4,62,25.27,37.8,11.6,11.8,21.67,24.9,1334.4,5787,0,0,7.6,7.5,0,0,69,103.5,106.9,53.3,0
836.502,13.8,0,-10.5,2.1,0,0,0,0,0,0,78,4,62,74.11,108.49,11.4,11.8,21.29,24.6,908.7,5770,0,0,7.7,7.5,0,0,69,102.4,106.9,53.3,0
836.630,13.8,0,-10.5,1.7,0,0,0,0,0,0,77.8,4,62,155.81,173.84,11.7,11.8,21.74,24.4,609.3,5755,0,0,8,7.1,0,0,69,103.9,106.9,53.3,0
836.773,13.8,0,-10.5,1.4,0,0,0,0,0,0,75.7,4,62,208.54,214.03,11.8,11.8,21.86,24.3,604.9,5744,0,0,8.1,7.5,0,0,69,107.6,106.9,53.3,0
836.906,13.8,0,-10.5,1.3,0,0,0,0,0,0,74.8,4,61,234.95,234.95,11.6,11.8,21.45,24.2,651.7,5722,0,0,8.1,7.1,0,0,69,110.2,106.9,54.4,0
837.033,13.8,0,-10.5,1.2,0,0,0,0,0,0,73.7,4,61,234.95,234.95,11.8,11.8,21.6,24.1,687.6,5693,0,0,8.2,7.1,0,0,69,107.6,106.9,54.7,0
