﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.52 map VK00098_V5.mhd
766.211,13.8,0,-10.2,0.3,0,0,0,0,0,0,79.2,3,37,234.95,234.95,11.4,13.7,9.61,11,756.3,2598,0,0,4.5,6.8,8.6,8,61,114.8,115.5,48,0
766.344,13.8,0,-5.3,0,0,0,0,0,0,0,71.8,3,37,234.95,134.57,35.3,40,29.66,29.1,724.1,2676,0,0,13.9,33.8,131.7,8,61,114.4,94.9,48.5,0
766.485,13.8,0,-4,0.1,0,0,0,0,0,0,63.7,3,37,18.84,19.86,39.6,40.6,37.98,39.7,876.7,2950,0,0,13.6,18,144.5,8,61,111.4,75.8,44.5,0
766.629,13.8,0,-4.4,0.5,0,0,0,0,0,0,66.3,3,37,14.61,14.5,38.7,11.3,41.73,34.1,784.1,3310,-7.1,-3.2,10,-10.1,65.1,8,61,102.4,98.2,51.1,0
766.758,13.8,0,-10,1.2,0,0,0,0,0,0,73,3,37,14.51,13.67,14.9,11.4,16.18,16.5,716,3173,-4.6,-7,1.4,-1.9,16.1,0,61,114.4,114.8,49.1,0
766.902,13.8,0,-10.8,0.9,0,0,0,0,0,0,72,3,37,13.81,13.16,10.8,11.4,10.82,13.3,670.2,3098,-8.2,-10,5.2,0.8,13.1,0,61,116.2,114.8,48.8,0
767.039,13.8,0,-10.7,0.8,0,0,0,0,0,0,70,3,37,14.18,14.8,10.9,11.2,10.74,12.5,718.8,3047,0,0,5.2,0.8,0,0,61,117,114.8,47.9,0
767.187,13.8,0,-10.6,0.6,0,0,0,0,0,0,69.9,3,37,21.12,28.31,11,11.2,10.79,12.3,783.5,3020,0,0,5,0.8,0,0,61,117,114.8,48.8,0
767.330,13.8,0,-10.5,0.6,0,0,0,0,0,0,70.2,3,37,37.97,80.18,11,11.2,10.36,12,818.2,2940,0,0,4.8,0.4,0,0,61,117,115.5,48.3,0
767.467,13.8,0,-10.4,0.5,0,0,0,0,0,0,70.5,3,37,90.79,194.34,11,11.3,10.2,11.8,827,2874,0,0,4.6,0,0,0,61,117,115.5,48.3,0
767.603,13.8,0,-10.4,0.5,0,0,0,0,0,0,70.9,3,37,147.2,234.95,11,11.3,10.03,11.5,822.6,2816,0,0,4.6,0,0,0,61,116.6,115.5,48.1,0
767.736,13.8,0,-10.3,0.4,0,0,0,0,0,0,71.3,3,36,222.52,234.95,11,11.3,9.83,11.3,825.1,2767,0,0,4.3,-0.4,0,0,61,116.6,115.5,46.9,0
767.873,13.8,0,-10.3,0.4,0,0,0,0,0,0,71.4,3,36,234.95,234.95,11.1,11.3,9.74,11.1,819.6,2714,0,0,4.4,0,0,0,61,117,115.5,46.7,0
768.014,13.8,0,-10.2,0.4,0,0,0,0,0,0,72,3,36,234.95,234.95,11.1,11.4,9.55,10.9,806.5,2660,0,0,4.4,-0.4,0,0,61,116.6,115.5,46.8,0
768.144,13.8,0,-10.2,0.4,0,0,0,0,0,0,71.8,3,36,234.95,234.95,11.1,11.4,9.37,10.8,797.1,2607,0,0,4.4,-0.8,0,0,61,116.6,115.5,45.9,0
768.279,13.8,0,-10.2,0.3,0,0,0,0,0,0,71.6,3,36,234.95,234.95,11.2,11.4,9.42,10.6,805.8,2590,0,0,4.3,-0.8,0,0,61,116.2,115.5,45.8,0
768.404,13.8,0,-10.2,0.3,0,0,0,0,0,0,71.8,3,36,234.95,234.95,11.2,11.4,9.31,10.5,809.5,2566,0,0,4.4,-0.8,0,0,61,115.9,115.5,45.4,0
768.542,13.8,0,-10.2,0.3,0,0,0,0,0,0,72.2,3,36,234.95,234.95,11.2,11.4,9.3,10.5,815.5,2554,0,0,4.3,-0.4,0,0,61,115.9,115.5,46.4,0
768.674,13.8,0,-10.2,0.3,0,0,0,0,0,0,72.3,3,36,234.95,234.95,11.3,11.4,9.3,10.4,805.2,2543,0,0,4.4,-1.1,0,0,61,116.2,115.5,45.4,0
768.805,13.8,0,-10.2,0.3,0,0,0,0,0,0,72.9,3,36,234.95,234.95,11.3,11.4,9.26,10.4,801.8,2526,0,0,4.3,-1.1,0,0,61,115.9,115.5,45.3,0
768.946,13.8,0,-10.2,0.3,0,0,0,0,0,0,73,3,36,234.95,234.95,11.3,11.4,9.16,10.3,801.4,2514,0,0,4.3,-1.1,0,0,61,115.9,115.5,45.5,0
769.072,13.8,0,-10.2,0.2,0,0,0,0,0,0,72.9,3,36,234.95,234.95,11.3,11.4,9.09,10.3,792.7,2499,0,0,4.3,-0.8,0,0,61,116.2,115.5,45.5,0
769.195,13.8,0,-10.2,0.2,0,0,0,0,0,0,72.7,3,36,234.95,234.95,11.3,11.4,9.09,10.2,800.3,2486,0,0,4.3,-1.1,0,0,61,117,116.2,45.2,0
769.323,13.8,0,-10.2,0.2,0,0,0,0,0,0,73,3,36,234.95,234.95,11.4,11.4,9.08,10.2,809,2471,0,0,4.3,-1.1,0,0,61,116.6,116.2,46.3,0
769.444,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.2,3,36,234.95,234.95,11.4,11.4,9.05,10.1,806.3,2459,0,0,4.2,-1.1,0,0,61,116.6,116.2,45.3,0
769.573,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.4,3,36,234.95,234.95,11.4,11.4,8.98,10.1,793.5,2441,0,0,4.2,-1.1,0,0,61,117.4,116.2,45.3,0
769.702,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.7,3,36,234.95,234.95,11.4,11.4,8.92,10,800.8,2430,0,0,4.2,-0.8,0,0,61,116.6,116.2,46.2,0
769.823,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.2,3,36,234.95,234.95,11.4,11.4,8.9,10,809,2418,0,0,4.2,-1.5,0,0,61,117,116.2,45.2,0
769.954,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.4,3,35,234.95,234.95,11.4,11.4,8.84,9.9,801.4,2405,0,0,4.2,-1.5,0,0,61,117,116.2,46.1,0
770.084,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.6,3,35,234.95,234.95,11.4,11.5,8.8,9.9,793.8,2393,0,0,4.1,-1.5,0,0,61,116.6,116.2,44.6,0
770.214,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.6,3,35,234.95,234.95,11.4,11.5,8.73,9.8,786.7,2378,0,0,4.1,-1.5,0,0,61,117,116.2,44.8,0
770.352,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.7,3,35,234.95,234.95,11.4,11.5,8.7,9.8,801.2,2365,0,0,4.1,-1.9,0,0,61,116.6,116.2,45,0
770.494,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.6,3,35,234.95,234.95,11.5,11.5,8.75,9.7,792.2,2353,0,0,4.1,-1.9,0,0,61,116.6,116.2,44.9,0
770.631,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.7,3,35,234.95,234.95,11.5,11.5,8.67,9.7,805.2,2338,0,0,4,-1.9,0,0,61,117,116.2,44.9,0
770.767,13.8,0,-10.2,0.2,0,0,0,0,0,0,73.9,3,35,234.95,234.95,11.3,11.5,8.51,9.6,800.8,2324,0,0,4,-1.9,0,0,61,117,116.2,44.8,0
770.912,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.1,3,35,234.95,234.95,11.3,11.5,8.49,9.6,793.2,2313,0,0,4,-1.9,0,0,61,116.6,116.2,44.8,0
771.053,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.1,3,35,234.95,234.95,11.5,11.5,8.5,9.5,804.7,2297,0,0,4,-2.2,0,0,61,116.6,116.2,44.7,0
771.193,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.1,3,35,234.95,234.95,11.4,11.5,8.41,9.5,808.5,2285,0,0,3.9,-2.2,0,0,61,117,116.2,45.9,0
771.332,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.3,3,35,234.95,234.95,11.4,11.5,8.25,9.4,801.2,2241,0,0,3.9,-2.6,0,0,61,116.6,117.4,45.3,0
771.471,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.5,3,35,234.95,234.95,11.5,11.5,8.12,9.2,800.8,2187,0,0,3.8,-3,0,0,61,117.4,117.4,44.6,0
771.613,13.8,0,-10.2,0.2,0,0,0,0,0,0,74.5,3,35,234.95,234.95,11.6,11.5,8.16,9,804.2,2175,0,0,3.8,-3,0,0,61,117.4,117.4,44.4,0
771.752,13.8,0,-10.3,0.2,0,0,0,0,0,0,74.6,3,35,234.95,234.95,11.4,11.5,8.12,9.1,801.2,2196,0,0,3.7,-3,0,0,61,117.8,117.4,44.4,0
771.891,13.8,0,-10.3,0.2,0,0,0,0,0,0,75.2,3,35,234.95,234.95,11.3,11.5,8.02,9.1,795.4,2191,0,0,3.7,-3,0,0,61,117.4,117.4,44.6,0
772.031,13.8,0,-10.3,0.2,0,0,0,0,0,0,75.2,3,35,234.95,234.95,11.4,11.5,8.03,9.1,792.2,2178,0,0,3.7,-3,0,0,61,117.8,117.4,45.1,0
772.176,13.8,0,-10.3,0.2,0,0,0,0,0,0,75.2,3,35,234.95,234.95,11.4,11.5,7.97,9,780.1,2167,0,0,3.8,-3,0,0,61,117.8,117.4,44.7,0
772.304,13.8,0,-10.3,0.2,0,0,0,0,0,0,75.3,3,35,234.95,234.95,11.4,11.6,7.99,9,788.2,2155,0,0,3.7,-3,0,0,61,117.4,117.4,44.9,0
772.439,13.8,0,-10.3,0.1,0,0,0,0,0,0,75.3,3,35,234.95,234.95,11.5,11.6,7.98,8.9,775.7,2145,0,0,3.7,-3,0,0,61,117.8,117.4,44.7,0
772.583,13.8,0,-10.3,0.1,0,0,0,0,0,0,75.3,3,35,234.95,234.95,11.5,11.6,7.92,8.9,781.9,2138,0,0,3.7,-3.4,0,0,61,117.8,117.4,44.5,0
772.727,13.8,0,-10.2,0.1,0,0,0,0,0,0,75.3,3,35,234.95,234.95,11.5,11.6,7.94,8.9,783.5,2128,0,0,3.7,-3.4,0,0,61,117,117.4,44.5,0
772.870,13.8,0,-10.3,0.1,0,0,0,0,0,0,75.2,3,35,234.95,234.95,11.5,11.6,7.86,8.8,773.7,2115,0,0,3.6,-3.4,0,0,61,117.8,117.4,44.7,0
773.006,13.8,0,-10.3,0.1,0,0,0,0,0,0,75.3,3,35,234.95,234.95,11.4,11.6,7.79,8.8,790.7,2103,0,0,3.6,-3.8,0,0,61,117.4,117.4,44.8,0
773.140,13.8,0,-10.3,0.1,0,0,0,0,0,0,75.7,3,35,234.95,234.95,11.6,11.6,7.81,8.7,797.7,2092,0,0,3.6,-3.8,0,0,62,117,117.4,44.8,0
773.278,13.8,0,-10.3,0.1,0,0,0,0,0,0,75.7,3,35,234.95,234.95,11.5,11.6,7.74,8.7,783.5,2077,0,0,3.5,-3,0,0,62,117.4,117.4,44.6,0
773.419,13.8,0,-10.3,0.1,0,0,0,0,0,0,76,3,35,234.95,234.95,11.5,11.6,7.66,8.6,791.1,2067,0,0,3.5,-4.1,0,0,62,117.4,117.4,44.8,0
773.556,13.8,18.7,-10.3,0.1,0,0,0,0,0,0,75.3,3,35,234.95,234.95,11.6,11.8,7.78,8.7,758.1,2066,0,0,3.6,0.4,12.5,0,62,117.4,117.4,44.8,0
773.693,13.8,55.5,-9.2,0.1,0,0,0,0,0,0,69.2,3,35,208.85,70.61,16.9,30.3,10.52,13.5,857.5,2074,0,0,7.7,22.9,57.8,0,62,117.4,106.1,44.8,0
773.830,13.8,99.6,-0.6,-0.4,5.1,0,0,0,0,0,68.6,3,34,55.05,23.33,65.4,104.8,45.68,56,898.5,2219,0,0,60.2,0.8,204.9,0,62,114.4,83.6,80.5,0
773.961,13.8,99.6,-0.1,0.1,9.1,0,0,0,0,0,71.6,3,34,14.11,18.76,73.5,130.9,50.51,91,1051.7,2175,0,0,79,13.9,256.7,0,62,108.4,75.8,89,0
774.092,13.8,99.6,0.5,0.6,13,0,0,0,0,0,74.1,3,34,13.91,13.52,78.6,155.2,54.52,112.4,1223.3,2146,-10,-12,81.2,14.2,272.9,0,62,97.9,76.5,88.4,0
774.234,13.8,99.6,1.1,1.3,12.4,0,0,0,0,0,75,3,34,14.48,14.64,83.1,155.6,58.66,121.7,1333.5,2188,-8.9,-11.8,81.1,14.2,286.4,0,62,77.6,75.8,90,0
774.373,13.8,99.6,1.9,2.1,12.3,0,0,0,0,0,73,3,34,15.09,15.65,88.8,155.9,63.98,125.8,1417.3,2244,-6.5,-5.9,81,13.9,303.4,0,62,73.5,77.2,88.7,0
774.511,13.8,99.6,2.7,2.9,12.3,0,0,0,0,0,70,3,34,15.47,15.37,95.1,156,70.7,130.6,1564.1,2301,-3.9,-5.4,81,13.9,325.8,0,62,78.8,78,88.7,0
774.643,13.8,99.6,3.6,3.8,12.3,0,0,0,0,0,72.7,3,34,15.47,15.57,100.2,156,75.53,136.1,1735.2,2347,-5.2,-5.5,81,13.9,344.6,0,62,79.5,79.1,88.7,0
774.784,13.8,99.6,4.7,4.8,12.4,0,0,0,0,0,73.2,3,34,16.05,16.05,105.9,156,81.93,142.6,1810.2,2404,-5.3,-5.7,81,13.9,365.1,0,62,79.5,79.9,88.7,0
774.920,13.8,99.6,6,6.2,12.4,0,0,0,0,0,72,3,34,16.53,16.46,112.6,156,89.73,149.7,2045.8,2471,-6,-7.3,81,12.8,388.6,0,62,80.2,79.9,88.7,0
775.052,13.8,99.6,7.1,7.4,12.4,0,0,0,0,0,73.4,3,34,16.95,16.99,118.8,156,96.98,155.1,2215,2525,-5.2,-5.6,81,12.8,414.3,0,62,80.6,80.6,89.7,0
775.179,13.8,99.6,7.8,8.8,12.4,0,0,0,0,0,70.4,3,34,16.46,16.2,122.7,156,102.44,162.6,2378.3,2583,-7.4,-8.6,81,12,430,0,62,81,80.6,84.4,0
775.312,13.8,99.6,10,10.1,12.3,0,0,0,0,0,72,3,34,17.75,17.71,135.3,156,116.36,168.4,2663.5,2669,-4.2,-4.9,81,9,475.5,0,62,81.8,81.4,49.3,0
775.450,13.8,99.6,11,11.6,12.3,0,0,0,0,0,73.6,3,34,17.45,17.32,141.1,156,124.28,175.6,2867.2,2724,-4.7,-5.1,81,7.9,494.1,0,62,82.9,82.1,37.2,0
775.581,13.8,99.6,11.9,12.8,12.6,0,0,0,0,0,75.3,3,34,17.41,17.5,146.5,156.6,132.74,182.5,2941.2,2803,-3.5,-3.2,81.1,6.8,508.7,0,62,83.6,82.9,36.3,0
775.706,13.8,99.6,13.6,13.8,13,0,0,0,0,0,74.3,3,34,17.24,17.45,156.2,157.6,145.45,188.3,2905.6,2882,-3.6,-2.7,81,6,538.9,0,62,83.6,83.6,36.1,0
775.839,13.8,99.6,14.4,14.6,13.3,0,0,0,0,0,74.1,3,34,16.95,17.32,160.6,158.4,153.43,193.5,2944.5,2955,-2.2,-0.3,77.3,4.9,555.8,0,62,84,84.4,35.6,0
775.970,13.8,99.6,15.2,15.4,13.8,0,0,0,0,0,71.6,3,34,15.44,15.14,165.1,159.7,164.27,199.5,2790.7,3078,-4.4,-4.5,75.7,3.8,572.5,0,62,88.5,97.1,36.6,0
776.107,13.8,99.6,16.3,16.4,14,0,0,0,0,0,76.7,3,34,13.92,14.04,171.4,160.4,175.72,197.2,2913.8,3176,-3,-2.2,72.4,3.8,598.6,0,62,98.2,99,33.9,0
776.239,13.8,99.6,15,17.1,14.1,0,0,0,0,0,75.2,3,34,13.52,13.37,164.4,160.9,173.08,195.7,2944,3236,-0.8,-0.3,29.1,3.8,574.5,0,62,99,99.8,33.5,0
776.371,13.8,99.6,15.3,16,14.3,0,0,0,0,0,73.7,3,34,13.88,13.85,166.2,161.8,177.55,198.3,2653.8,3342,2.5,2.2,47.5,4.5,582.3,0,62,99.4,99.8,35.3,0
776.498,13.8,99.6,15.4,15.6,14.8,0,0,0,0,0,73.2,3,34,13.35,13.35,163.6,162.5,181.21,203.6,2709.7,3424,1.6,0.6,75.8,4.5,576,0,62,102.4,101.2,37.8,0
776.643,13.8,99.6,15.6,15.8,15.1,0,0,0,0,0,72.9,3,34,13.48,13.51,163.8,163.4,188.35,209.6,2629.1,3531,3.5,3,77.7,4.9,582.8,0,62,102.8,101.2,35.7,0
776.785,13.8,99.6,15.6,16.3,15.5,0,0,0,0,0,73.2,3,34,13.44,13.39,162.7,164.3,190.85,216.4,2588.7,3626,4.3,3.8,76.5,4.9,576.5,0,62,102.8,101.2,36.1,0
776.922,13.8,99.6,16.2,16.3,15.5,0,0,0,0,0,70,3,34,13.01,12.96,167.5,164.7,202.47,224.4,2668,3741,4.2,3.1,76.1,4.9,597.6,0,62,102,102,37.1,0
777.072,13.8,99.6,15.9,15.8,15.5,0,0,0,0,0,75.5,3,34,13.22,13.12,164.3,164,204.14,231.2,2655.8,3837,5.6,4.7,79.7,5.2,587.7,0,62,102.8,102,37,0
777.210,13.8,99.6,15.3,15.5,15.4,0,0,0,0,0,72.3,3,34,13.18,13.21,161.7,163.5,205.54,237,2605.2,3934,6.2,5.3,81.1,5.2,579.5,0,62,102,102,37.4,0
777.339,13.8,99.6,15.2,15.4,15.5,0,0,0,0,0,71.1,3,34,13.11,13.16,160.3,163.5,209.67,242.6,2518.3,4020,7.1,5.5,81,6,581.6,0,62,103.5,102.8,37.5,0
777.467,13.8,99.6,15.4,15.8,15.4,0,0,0,0,0,78.2,3,34,12.98,12.83,161.8,163.5,213.65,248.4,2591.7,4116,7.2,5.2,81,6,584.4,0,62,103.5,102.8,36.9,0
777.601,13.8,99.6,15.4,15.8,15.4,0,0,0,0,0,75.9,3,35,12.86,12.92,162.3,163.5,219.62,253.6,2549.6,4201,8.4,7,77.9,6,585.4,0,62,103.1,103.5,36.9,0
777.741,13.8,99.6,15,15.1,14.9,0,0,0,0,0,68.3,3,35,12.33,12.62,160,161,222.28,258.2,2372.8,4303,7.4,7.4,81.1,6,578.9,0,62,103.1,103.5,36.3,0
777.870,13.8,99.6,14.4,14.5,14.7,0,0,0,0,0,73.4,3,35,12.42,12.43,156.3,160.5,223.13,262.4,2275.3,4394,9,7.3,81,6,563.2,0,62,105,104.6,38,0
778.012,13.8,99.6,14.3,14.3,14.6,0,0,0,0,0,69.7,3,36,12.07,12.25,155.9,159.7,225.04,266.8,2179.3,4484,9,7.7,81,6,559.9,0,62,104.6,104.6,37.8,0
778.156,13.8,99.6,14.1,14.3,14.5,0,0,0,0,0,70.9,3,36,11.95,11.99,155,159.1,228.93,271.8,2162.3,4571,8.5,7.6,81,6.4,557.3,0,62,106.1,105.4,37.3,0
778.295,13.8,99.6,13.9,14,14.3,0,0,0,0,0,73.4,3,36,11.92,12,154.8,158.3,232.44,276.8,2152.1,4657,8.4,7.6,81,6.8,559.4,0,62,105.4,106.1,37.9,0
778.430,13.8,99.6,13.6,13.6,14.1,0,0,0,0,0,71.8,3,37,12.09,12.05,152.7,157.8,234.27,281.3,2152.5,4746,8.7,7.2,81,6.8,553.7,0,62,106.1,106.1,39.5,0
778.559,13.8,99.6,13.4,13.4,14.1,0,0,0,0,0,73.4,3,37,12.22,12.22,151.7,157.3,236.06,285.5,2148.5,4822,8.3,6.7,81.1,7.5,556.9,0,62,106.9,106.1,39.1,0
778.688,13.8,99.6,13.3,13.6,13.9,0,0,0,0,0,72.2,3,37,12.22,12.3,151.7,156.6,241.46,289.5,2149.7,4918,8.2,7.2,81,7.5,558.7,0,62,106.9,106.9,39.8,0
778.823,13.8,99.6,13.3,13.4,13.7,0,0,0,0,0,69.7,3,38,12.13,12.18,151.8,156.1,245.51,293.4,2113.7,4992,7.5,7,81,7.5,559.6,0,62,107.2,106.9,39.5,0
778.954,13.8,99.6,13.3,13.5,13.5,0,0,0,0,0,73.7,3,38,12.13,12.22,152.3,155.4,250.86,297.7,2062.7,5081,8.3,6.9,81,7.9,569.8,0,62,108.8,107.6,38.4,0
779.089,13.8,99.6,13.3,13.4,13.4,0,0,0,0,0,71.3,3,38,12.12,12.13,152.6,154.5,253.86,301.2,2064.7,5148,7.6,6.8,81,7.9,569.3,0,62,108.4,107.6,38.3,0
779.219,13.8,99.6,13.1,13.1,13.2,0,0,0,0,0,71.4,3,38,12.03,12.16,151.3,153.8,256.09,304.6,2013.5,5226,7.1,7.1,81,7.9,565,0,62,108.8,108.4,37.5,0
779.354,13.8,99.6,12.6,12.9,13,0,0,0,0,0,73.2,3,38,11.99,12.07,149.6,152.9,255.17,307.8,1984.4,5293,6.8,6.6,81,7.9,557.3,0,62,108.8,108.4,39.6,0
779.492,13.8,99.6,12.5,12.6,12.9,0,0,0,0,0,68.8,3,39,11.95,12.03,148,152.3,258.82,311.3,1985.2,5381,7.2,6.6,81,7.9,553.4,0,62,109.1,108.4,38.7,0
779.623,13.8,99.6,12.4,12.6,12.8,0,0,0,0,0,74.1,3,39,12.03,11.95,147.8,151.5,260.4,314.5,1992.4,5456,8.2,6.5,81,7.9,552.5,0,62,109.9,108.4,39.2,0
779.823,13.8,99.6,12.3,12.5,12.7,0,0,0,0,0,71.6,3,40,11.9,11.92,147.4,151,262.31,317.4,1983.1,5518,7.6,6.6,81,8.2,552.2,0,62,108.8,109.1,38.4,0
779.951,13.8,99.6,12.1,12.3,12.7,0,0,0,0,0,73.6,3,40,11.83,11.85,146.1,151,265.07,323.2,1961.3,5617,7.3,5.4,81,8.2,551.3,0,62,111.4,109.1,40.6,0
780.079,13.8,99.6,12,12.1,12.6,0,0,0,0,0,70.7,3,40,11.92,11.85,145.6,151,267.99,327.5,1942,5696,7.2,5.4,81,8.2,547,0,62,109.9,109.9,40.1,0
780.212,13.8,99.6,12,12.2,12.6,0,0,0,0,0,73.2,3,40,11.89,11.86,145.8,151,271.52,332,2022.9,5764,6.8,4.3,81,8.2,547.9,0,62,109.9,109.9,41.4,0
780.347,13.8,99.6,12.1,12.3,12.6,0,0,0,0,0,72.9,3,41,11.92,11.95,146.1,151,275.35,336.6,1978.1,5832,6.4,3.9,81,8.2,545.1,0,62,110.6,109.9,41,0
780.489,13.8,99.6,12.1,12.4,12.6,0,0,0,0,0,68.3,3,41,12.03,12,146.1,151,278.63,340.7,1933.1,5901,6.3,4,81,8.2,543.8,0,62,111,111,41.2,0
780.619,13.8,99.6,12.1,12.2,12.6,0,0,0,0,0,74.5,3,42,11.92,11.87,146,151,281.07,345.1,1930.8,5956,5.7,3.3,81,8.2,544.2,0,62,110.6,111,41.7,0
780.765,13.8,99.6,12,12.2,12.6,0,0,0,0,0,74.3,3,42,11.86,11.86,145.9,150.9,285.49,348.7,1898.3,6039,5.1,3.5,81,9,546.2,0,62,112.5,111.8,41.5,0
780.905,13.8,99.6,11.9,12.1,12.5,0,0,0,0,0,70.9,3,43,11.92,11.92,145.1,150.6,287.66,353.2,1934.4,6121,4.7,3.1,81,9,542.9,0,62,111.8,111.8,43,0
781.041,13.8,99.6,11.8,12.1,12.5,0,0,0,0,0,70.7,3,43,11.89,11.9,145,150.3,288.09,356.5,1926.4,6164,4,2.9,80.8,9,541,0,62,112.1,111.8,42.9,0
781.180,13.8,99.6,11.8,12.1,12.4,0,0,0,0,0,71.8,3,44,11.87,11.92,144.8,150.1,292.96,359.4,1857.5,6237,4.9,2.3,80.9,9,542.7,0,62,113.6,111.8,42,0
781.307,13.8,99.6,11.8,12.2,12.5,0,0,0,0,0,72.7,3,44,11.82,11.87,144.8,149.8,293.81,362.5,1904,6291,4,2.4,80.7,9.4,541,0,62,111.8,111.8,42,0
781.441,13.8,99.6,11.8,12.2,12.4,0,0,0,0,0,73.4,3,44,11.77,11.83,144.5,149.6,297.45,365.4,1862.2,6362,2.8,1.4,80.8,9.4,543.3,0,62,111.8,111.8,42.6,0
781.570,13.8,99.6,11.8,12.1,12.4,0,0,0,0,0,73.9,3,44,11.82,11.92,144.4,149.4,300.3,368.3,1811.3,6423,2.6,1.6,80.9,9,540.4,0,62,111.8,111.8,42.2,0
781.702,13.8,99.6,11.8,11.8,12.4,0,0,0,0,0,75.9,3,45,11.89,11.87,144.1,149.1,301.23,371.2,1841.6,6476,2.4,1.4,81,9,538.2,0,62,113.2,111.8,43.1,0
781.856,13.8,99.6,11.7,11.8,12.4,0,0,0,0,0,71.4,3,46,11.95,11.92,143,148.9,303.12,374.2,1828.5,6543,1.9,0.6,81,9,532.9,0,62,111.8,111.8,44.1,0
781.992,13.8,99.6,11.6,11.7,12.4,0,0,0,0,0,71.4,3,46,11.82,11.89,142.4,148.6,303.74,377,1770.6,6595,0.5,-0.1,81.1,8.2,525.5,0,62,112.1,111.8,43.6,0
782.132,13.8,99.6,11.6,11.7,12.4,0,0,0,0,0,73,3,46,11.92,11.87,142.2,148.4,305.58,379.9,1799.6,6657,1,-0.4,81.1,8.2,522.7,0,62,112.9,111.8,44.6,0
782.260,13.8,99.6,11.6,12,12.3,0,0,0,0,0,71.4,3,46,11.87,11.96,142.2,148.2,307.79,382.4,1790.4,6700,0.6,-0.3,81,8.2,522.3,0,62,111.8,111.8,43.8,0
782.390,13.8,99.6,11.6,12.1,12.3,0,0,0,0,0,70.9,4,47,11.95,11.87,141.9,148,310.71,384.8,1769.9,6762,0.1,-1.6,81,9,521.7,0,62,111.4,111.8,44.1,0
782.520,13.8,99.6,11.6,11.9,12.2,0,0,0,0,0,71.4,4,48,11.96,11.86,141.9,147.3,312.93,386.5,1835.8,6816,-0.6,-2.2,80.9,9,525.7,0,62,112.9,111.8,44,0
782.651,13.8,99.6,11.6,12.1,12.1,0,0,0,0,0,73.2,4,48,11.86,11.87,141.5,146.3,313.96,387.6,1751.5,6862,-1.4,-2.4,81,8.2,518.6,0,62,111.8,111.8,43.3,0
782.794,13.8,99.6,11.6,12.2,12.5,0,0,0,0,0,74.6,4,48,12.03,12.07,142.2,148.8,299.51,385.5,1796,6534,-0.8,-1.1,81,-14.6,291.8,0,62,111.4,111.8,41.8,0
782.930,13.8,99.6,14.6,14.8,13.7,0,0,0,0,0,71.4,4,49,12.29,12.29,156.6,153.3,258.06,350.8,1955,5247,4.2,4,78.3,-3.8,412.7,0,62,112.1,109.1,38.4,0
783.060,13.8,99.6,15.3,15.5,13.6,0,0,0,0,0,65.8,4,50,11.26,11.14,160.2,152.4,278.91,326,2064.8,5369,7.8,4.8,75.7,6.4,587.8,0,62,111.4,111,37.9,0
783.195,13.8,99.6,14.6,14.8,13.5,0,0,0,0,0,76,4,50,11.09,11.2,156.8,151.9,273.29,318,1956.9,5391,7.4,7.1,76.3,6.4,578.5,0,62,110.6,109.9,38.5,0
783.328,13.8,99.6,14,14.1,13.6,0,0,0,0,0,76.2,4,50,11.39,11.49,152.9,151.7,266.75,315.9,1903.9,5419,7.9,7,78.1,6.8,563.8,0,62,111.8,109.9,39.1,0
783.459,13.8,99.6,13.8,13.9,13.6,0,0,0,0,0,72.9,4,50,11.6,11.69,150.9,151.7,266.93,315.7,1928.8,5450,6.1,5.8,80.4,6.8,561.1,0,62,111,109.1,39.3,0
783.686,13.8,90.4,13.7,13.8,13.5,0,0,0,0,0,72.9,4,50,11.73,11.92,150.8,151.3,265.49,316.2,1880.9,5450,5.5,6.1,81.2,6.8,558.2,0,62,109.1,109.1,39.3,0
