﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
32.740,14.5,29.6,-0.2,0.2,0,0,0,0,0,0,0,69.9,2,52,10.28,13.74,81,83.8,42.06,43.8,1340.2,1583,-34,-19.2,36.7,13.5,285,0,13.2,26.2,13.2,0
32.875,14.5,29.9,-0.2,0.3,0,0,0,0,0,0,0,78.2,2,52,10.28,13.08,78.9,82.5,41.42,45.8,656.2,1635,-34,-30.8,38.5,14.2,277.4,0,13.2,27.2,13.2,0
33.008,14.5,30,-0.2,0.3,0,0,0,0,0,0,0,65.3,2,52,10.28,13.49,78.6,83.1,42.99,45.8,1005.4,1685,-34,-34,38.3,14.2,278,0,12.6,26.7,12.6,0
33.136,14.5,30.1,0.7,0.3,0,0,0,0,0,0,0,75.2,2,52,10.28,14.07,91.4,84,43.17,46,1213.1,1621,-34,-27.1,31.1,12.4,319.1,0,12.8,26.8,12.8,0
33.270,14.5,30.3,-0.5,0.3,0,0,0,0,0,0,0,72,2,52,10.28,17.08,74.4,85.3,36.24,45.5,677.9,1530,-34,-8.4,36.3,13.9,263.3,0,12.9,26,12.9,0
33.404,14.5,30.7,-0.4,0.3,0,0,0,0,0,0,0,59.4,2,52,10.28,17.12,77.3,84.5,41.58,47.7,1130.7,1682,-34,-0.3,37.6,14.2,273.8,0,13.4,26.4,13.4,0
33.537,14.5,30.7,-0.3,0.4,0,0,0,0,0,0,0,76.9,2,52,10.28,13.37,77.8,86,43.86,49.9,1199.8,1737,-34,-19.7,39.1,14.2,276,0,12.3,26.3,12.3,0
33.664,14.5,31.7,-0.2,0.5,0,0,0,0,0,0,0,71.6,2,52,10.28,14.61,80.9,89.3,43.07,50.2,632.4,1663,-34,-13.3,39.6,13.9,285.2,0,12.9,25.9,12.9,0
33.794,14.5,32.2,-0.3,0.8,0,0,0,0,0,0,0,64,2,52,10.28,14.87,77.9,90.1,46.3,54.7,1239.3,1831,-34,-7.2,41.5,15.4,277.9,0,12.6,25.7,12.6,0
33.927,14.5,32.2,-0.2,0.8,0,0,0,0,0,0,0,83.1,2,52,10.28,14.07,78.8,91,45.08,54.6,920.8,1774,-34,-16.5,41.9,15,279.9,0,11.5,24.5,11.5,0
34.059,14.5,32.5,-0.2,0.8,0,0,0,0,0,0,0,70.7,2,52,10.28,16.38,79,90.3,48.1,55,803.8,1879,-34,-5,42.4,15.4,282.3,0,11.6,25.7,11.6,0
34.186,14.5,32.3,-0.2,0.8,0,0,0,-2.7,0,0,0,76.9,2,52,10.28,14.53,77.5,89.9,45.5,56,1368.3,1815,-34,-13,43.4,15.4,276.2,0,11.3,25.4,11.3,0
34.312,14.5,32.4,-0.2,1,0,0,0,-2.3,0,0,0,80.3,2,52,10.28,15.33,76.9,90.2,44.55,56.2,966,1790,-34,-9.1,43.9,15,273.7,0,11.6,24.7,11.6,0
34.449,14.5,32.6,-0.2,1,0,0,0,-2.3,0,0,0,66.7,2,52,10.28,17.04,78,90.1,47.41,56.7,796.6,1874,-34,2.4,44.5,15.4,278.6,0,10.9,25,10.9,0
34.579,14.5,32.5,-0.2,1,0,0,0,-2,0,0,0,71.6,2,52,10.28,14.21,77.4,90,47.71,58.2,1505,1926,-34,-5.8,46,15.8,277.9,0,11,25,11,0
34.704,14.5,32.6,-0.2,1.1,0,0,0,-2,0,0,0,79,2,52,10.7,14.05,77,90.4,47.38,58.9,895.1,1923,-34,-7.5,46.2,15.8,276.2,0,10.1,24.3,10.1,0
34.836,14.5,33,-0.2,1.2,0,0,0,-1.7,0,0,0,62.6,2,52,10.28,15.33,77.2,90.7,48.05,59.3,966.4,1933,-34,1,46.9,15.8,277,0,9.2,23.3,9.2,0
34.987,14.5,32.9,-0.2,1.1,0,0,0,-1.3,0,0,0,74.5,2,52,10.28,13.82,77.2,90.8,49.02,60.6,1444,1966,-34,-7.7,47.7,16.5,277.9,0,9.6,23.7,9.6,0
35.227,14.5,33.7,-0.3,1.2,0,0,0,-1,0,0,0,67,2,52,10.28,14.79,75.4,90.9,51.06,63,1400.3,2088,-34,-4.9,49.2,16.5,272.6,0,9.7,23.8,9.7,0
35.354,14.5,36.8,-0.2,1.8,0,0,0,-0.7,0,0,0,80.3,2,52,10.28,14.81,76.4,100.3,49.38,66.4,731,2013,-34,-6.4,50.2,16.5,266.8,0,11.7,24.8,11.7,0
35.499,14.5,38,-0.2,2.3,0,0,0,-0.3,0,0,0,65.4,2,52,10.28,14.84,71.6,106.1,50.67,75.9,1334.7,2177,-34,-3.9,52.8,15,250.2,0,12,26.2,12,0
35.625,14.5,40.6,-0.3,2.5,0,0,0,0,0,0,0,80.6,2,52,10.28,15.22,74,112.8,50.52,78.7,750.6,2115,-34,-2.9,53.7,15,258.6,0,12.7,25.8,12.7,0
