﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 1+ 93oct_98ronAT_noALP
416.974,14.6,0,-10.6,212,0,0,0,0,0,0,72.7,5,79,63.01,96.11,12.2,12.5,5.1,766.8,1183,0,0,2.6,-9,0,0,111,40.5,56.3,35.1,0
417.066,14.6,0,-10.6,212,0,0,0,0,0,0,72.9,5,79,83.78,122.24,12.2,12.5,5.1,765.8,1180,0,0,2.6,-9,0,0,111,40.5,55.9,35.1,0
417.154,14.6,0,-10.6,210,0,0,0,0,0,0,72.9,5,79,98.32,148.35,12.3,12.5,5.1,764.8,1175,0,0,2.6,-8.6,0,0,111,40.5,56.3,35.1,0
417.243,14.6,0,-10.6,210,0,0,0,0,0,0,73,5,79,106.66,188.55,12.3,12.5,5.1,762.7,1173,0,0,2.6,-8.6,0,0,111,40.5,56.3,35.1,0
417.334,14.6,0,-10.6,210,0,0,0,0,0,0,73,5,79,122.75,215.06,12.3,12.5,5,762.1,1171,0,0,2.6,-9,0,0,111,40.5,56.3,35.1,0
417.419,14.6,0,-10.6,210,0,0,0,0,0,0,73,5,79,149.38,228.43,12.3,12.5,5,763.3,1167,0,0,2.6,-8.6,0,0,111,40.5,56.3,35.1,0
417.513,14.6,0,-10.6,210,0,0,0,0,0,0,73.2,5,79,182.54,234.95,12.3,12.5,5,759.2,1163,0,0,2.5,-9,0,0,111,40.6,56.7,35.1,0
417.603,14.6,0,-10.6,210,0,0,0,0,0,0,73.2,4,79,202.43,234.95,12.2,12.5,5,758.4,1157,0,0,2.5,-9,0,0,111,40.6,56.7,35.1,0
417.694,14.6,0,-10.6,210,0,0,0,0,0,0,73.2,4,79,215.68,234.95,12.2,12.5,5,758.4,1145,0,0,2.6,-9,0,0,111,40.6,56.8,35.2,0
417.783,14.6,0,-10.6,210,0,0,0,0,0,0,73.4,4,79,222.32,234.95,12.2,12.5,4.9,758,1138,0,0,2.5,-9,0,0,111,40.6,56.8,35.2,0
417.873,14.6,0,-10.6,210,0,0,0,0,0,0,73.4,4,79,229.05,234.95,12.2,12.5,4.9,760.4,1129,0,0,2.5,-9,0,0,111,40.6,56.4,35.2,0
417.963,14.6,0,-10.6,210,0,0,0,0,0,0,73.6,4,79,234.95,234.95,12.2,12.5,4.9,760.6,1119,0,0,2.5,-9,0,0,111,40.6,56.4,35.2,0
418.053,14.6,0,-10.5,210,0,0,0,0,0,0,73.4,4,79,234.95,234.95,12.3,12.5,4.8,763.4,1117,0,0,2.5,-9,0,0,111,40.6,56.4,35.2,0
418.138,14.6,0,-10.5,210,0,0,0,0,0,0,73.6,4,79,234.95,234.95,12.2,12.5,4.8,760.1,1127,0,0,2.5,-8.2,0,0,111,40.6,57,35.2,0
418.233,14.6,0,-10.6,210,0,0,0,0,0,0,73.6,4,79,234.95,234.95,12.2,12.5,4.9,761.7,1158,0,0,2.5,-9,0,0,111,40.6,56,35.2,0
418.323,14.6,0,-10.6,210,0,0,0,0,0,0,73.7,4,79,234.95,234.95,12.2,12.5,5,760.3,1194,0,0,2.6,-8.6,0,0,111,40.9,57.4,35.4,0
418.424,14.6,0,-10.6,210,0,0,0,0,0,0,73.6,4,79,234.95,234.95,12.2,12.5,5.2,762,1244,0,0,2.7,-8.6,0,0,111,41.2,56.6,35.7,0
418.516,14.6,0,-10.6,210,0,0,0,0,0,0,73.7,4,79,234.95,234.95,12.1,12.4,5.4,758.7,1294,0,0,2.7,-7.9,0,0,111,41.1,57.5,35.6,0
418.604,14.6,0,-10.7,210,0,0,0,0,0,0,73.9,4,79,234.95,234.95,12.1,12.3,5.6,757.6,1355,0,0,2.9,-6.8,0,0,111,41.1,57.3,35.6,0
418.694,14.6,0,-10.7,210,0,0,0,0,0,0,73.7,4,79,234.95,234.95,12,12.3,5.8,757.4,1394,0,0,2.9,-6,0,0,111,40.9,58.5,35.4,0
418.794,14.6,0,-10.7,210,0,0,0,0,0,0,73.9,4,79,234.95,234.95,12.1,12.3,5.9,756.4,1397,0,0,3.1,-6,0,0,111,40.2,57.7,34.8,0
418.884,14.6,0,-10.7,210,0,0,0,0,0,0,73.7,4,81,234.95,234.95,12.1,12.3,5.9,756.1,1384,0,0,3,-6,0,0,111,40.2,56.7,34.8,0
418.969,14.6,0,-10.7,210,0,0,0,0,0,0,73.9,4,79,234.95,234.95,12.1,12.3,5.8,756.6,1374,0,0,3,-6.8,0,0,111,40.2,56.7,34.8,0
419.066,14.6,0,-10.6,210,0,0,0,0,0,0,73.9,4,81,234.95,234.95,12.1,12.3,5.8,757.4,1362,0,0,3,-6.8,0,0,111,40.2,56.4,34.8,0
419.155,14.6,0,-10.6,210,0,0,0,0,0,0,73.9,4,81,234.95,234.95,12.2,12.3,5.8,757.4,1352,0,0,2.9,-6.8,0,0,111,40.2,56,34.9,0
419.244,14.6,0,-10.6,210,0,0,0,0,0,0,73.9,4,81,228.95,234.95,12.2,12.3,5.7,757.4,1343,0,0,2.9,-6.4,0,0,111,40.2,56,34.9,0
419.336,14.6,0,-10.6,210,0,0,0,0,0,0,73.9,4,81,202.53,234.95,12.1,12.3,5.7,755.5,1335,0,0,2.9,-7.1,0,0,111,40.2,56,34.9,0
419.424,14.6,0,-10.6,210,0,0,0,0,0,0,74.1,4,81,189.17,234.95,12.2,12.4,5.7,755.3,1330,0,0,2.9,-7.1,0,0,111,40.3,56,34.9,0
419.514,14.6,0,-10.6,210,0,0,0,0,0,0,73.9,4,81,182.54,234.95,12.1,12.4,5.6,757.4,1323,0,0,2.9,-7.1,0,0,111,40.3,56,34.9,0
419.604,14.6,0,-10.6,210,0,0,0,0,0,0,73.7,4,81,188.75,234.95,12.1,12.4,5.6,756,1317,0,0,2.9,-7.1,0,0,111,40.3,56.1,34.9,0
419.694,14.6,0,-10.6,210,0,0,0,0,0,0,74.1,4,81,182.02,234.95,12.2,12.4,5.6,755.7,1311,0,0,2.9,-7.1,0,0,111,40.3,56.1,34.9,0
419.794,14.6,0,-10.6,210,0,0,0,0,0,0,74.1,4,81,182.54,234.95,12.2,12.4,5.6,757.6,1304,0,0,2.9,-7.5,0,0,111,40.3,55.7,34.9,0
419.884,14.6,0,-10.6,210,0,0,0,0,0,0,74.1,4,81,189.17,234.95,12.3,12.4,5.5,757.4,1296,0,0,2.9,-7.5,0,0,111,40.3,56.1,34.9,0
419.993,14.6,0,-10.6,210,0,0,0,0,0,0,74.1,4,81,209.16,234.95,12.4,12.4,5.5,757.1,1290,0,0,2.9,-7.5,0,0,111,40.3,56.1,34.9,0
420.083,14.6,0,-10.6,210,0,0,0,0,0,0,74.3,4,81,229.15,234.95,12.4,12.4,5.5,753.7,1283,0,0,2.8,-7.5,0,0,111,40.4,55.8,35,0
420.174,14.6,0,-10.6,208,0,0,0,0,0,0,74.3,4,79,229.15,234.95,12.3,12.4,5.5,755.7,1278,0,0,2.8,-8.2,0,0,111,40.4,55.8,35,0
420.263,14.6,0,-10.6,208,0,0,0,0,0,0,74.5,4,81,234.95,234.95,12.3,12.4,5.4,752.4,1271,0,0,2.8,-8.2,0,0,111,40.4,55.8,35,0
420.354,14.6,0,-10.6,208,0,0,0,0,0,0,74.3,4,81,234.95,234.95,12.3,12.4,5.4,753.5,1267,0,0,2.8,-8.2,0,0,111,40.4,55.8,35,0
420.443,14.6,0,-10.6,208,0,0,0,0,0,0,74.1,4,81,234.95,234.95,12.3,12.4,5.4,755.1,1258,0,0,2.8,-8.2,0,0,111,40.4,55.8,35,0
420.533,14.6,0,-10.6,208,0,0,0,0,0,0,74.3,4,81,234.95,234.95,12.2,12.4,5.4,754.6,1252,0,0,2.8,-8.2,0,0,111,40.4,55.8,35,0
420.623,14.6,0,-10.6,208,0,0,0,0,0,0,74.3,4,81,234.95,234.95,12.3,12.4,5.3,754.4,1247,0,0,2.8,-8.6,0,0,111,40.4,56.2,35,0
420.713,14.6,0,-10.6,208,0,0,0,0,0,0,74.5,4,81,234.95,234.95,12.3,12.5,5.3,752.7,1241,0,0,2.7,-8.6,0,0,111,40.4,56.2,35,0
420.803,14.6,0,-10.6,208,0,0,0,0,0,0,74.5,4,81,234.95,234.95,12.3,12.5,5.3,754.4,1238,0,0,2.7,-8.6,0,0,111,40.4,55.8,35,0
420.893,14.6,0,-10.6,208,0,0,0,0,0,0,74.6,4,81,234.95,234.95,12.2,12.5,5.3,753.7,1233,0,0,2.7,-8.6,0,0,111,40.4,56.2,35,0
420.983,14.6,0,-10.6,208,0,0,0,0,0,0,74.6,4,81,234.95,234.95,12.2,12.5,5.3,753.7,1227,0,0,2.7,-8.6,0,0,111,40.4,56.2,35,0
421.073,14.6,0,-10.6,208,0,0,0,0,0,0,74.6,4,81,234.95,234.95,12.2,12.5,5.2,756.3,1219,0,0,2.7,-8.6,0,0,111,40.5,56.2,35.1,0
421.165,14.6,0,-10.6,208,0,0,0,0,0,0,74.6,4,81,234.95,234.95,12.2,12.5,5.2,755.4,1212,0,0,2.7,-8.6,0,0,111,40.5,56.2,35.1,0
421.253,14.6,0,-10.6,208,0,0,0,0,0,0,74.5,4,81,234.95,234.95,12.3,12.5,5.2,758.8,1198,0,0,2.7,-8.6,0,0,111,40.5,56.3,35.1,0
421.353,14.6,0,-10.6,208,0,0,0,0,0,0,74.6,3,81,234.95,234.95,12.4,12.5,5.1,759.5,1188,0,0,2.7,-8.6,0,0,111,40.5,56.3,35.1,0
421.443,14.6,0,-10.6,208,0,0,0,0,0,0,74.6,3,81,234.95,234.95,12.3,12.5,5.1,759.5,1172,0,0,2.6,-8.6,0,0,111,40.5,56.3,35.1,0
421.533,14.6,0,-10.6,208,0,0,0,0,0,0,74.6,3,81,234.95,234.95,12.6,12.6,5,758.8,1158,0,0,2.6,-7.5,7.6,0,111,40.5,56.3,35.1,0
421.626,14.6,0,-10.6,208,0,0,0,0,0,0,74.6,3,81,234.95,234.95,12.8,13.1,5,737.9,1146,0,0,2.6,9,32,8,111,40.5,57.3,35.1,0
421.713,14.6,0,-10.6,208,0,0,0,0,0,0,72.5,3,81,234.95,234.95,13,14.4,5.4,748,1165,0,0,2.9,9,32.4,8,111,40.2,57,34.8,0
421.803,14.6,0,-10.3,208,0,0,0,0,0,0,71.6,3,81,234.95,234.95,14,15.8,5.9,762.9,1146,0,0,3.3,9.4,37.8,8,111,40,56.2,34.7,0
421.894,14.6,0,-10.1,208,0,0,0,0,0,0,71.4,3,81,234.95,112.73,15.5,16.8,6.3,774.8,1135,0,0,3.5,10.9,44,8,111,39.9,55.6,34.5,0
421.983,14.6,0,-9.9,208,0,0,0,0,0,0,72.3,3,81,195.91,53.69,16.3,15.7,6.5,786.9,1175,0,0,3.1,7.9,45.9,8,111,40,56.8,34.6,0
422.073,14.6,0,-10,208,0,0,0,0,0,0,72.7,3,81,115.01,35.54,15.8,15.7,6.5,785.4,1244,0,0,3.3,10.1,46,8,111,40.7,56.1,35.2,0
422.159,14.6,0.8,-10.1,208,0,0,0,0,0,0,72.9,3,81,72.36,27.46,15.8,16.4,7,785.4,1309,0,0,3.9,12.8,47.8,8,111,40.5,55.9,35.1,0
422.255,14.6,3.7,-10.1,208,0,0,0,0,0,0,72.5,3,81,56.9,23.26,15.8,12.4,7,767.7,1413,0,0,3.7,-0.4,37.6,8,111,41.4,56.8,35.9,0
422.343,14.6,8.3,-10.4,208,0,0,0,0,0,0,72.7,3,81,42.61,19.96,14.4,12.8,6.4,756.6,1433,0,0,1.9,3,32.3,0,111,40.7,57.6,35.3,0
422.434,14.6,12.6,-10.6,208,0,0,0,0,0,0,72.7,3,81,33.77,18.93,13.7,14.7,6.9,756,1482,0,0,3.5,10.5,37.7,0,111,39.8,56.6,34.5,0
422.543,14.6,14.2,-10.4,208,0,0,0,0,0,0,72.3,3,81,28.68,17.01,14.6,15.6,7.6,740.5,1493,0,0,3.9,12.8,42.9,0,111,39.6,56.4,34.3,0
422.634,14.6,14.8,-10.3,208,0,0,0,0,0,0,72.5,3,81,24.34,16.26,15.2,16.4,8.1,746.5,1487,0,0,4.1,14.2,46.3,0,111,39.1,55.8,33.8,0
422.724,14.6,15.3,-10.1,208,0,0,0,0,0,0,72.2,4,81,22.2,15.96,15.9,17.4,8.5,743.2,1492,0,0,4.3,16.5,49.3,0,111,38.9,54.6,33.7,0
422.813,14.6,15.9,-9.9,208,0,0,0,0,0,0,72.7,4,81,20.68,15.86,17.3,19.4,9.3,735.5,1500,0,0,4.9,20.2,54.8,0,111,40.3,56.1,34.9,0
422.904,14.6,16.4,-9.3,208,0,0,0,0,0,0,72.5,4,81,19.33,15.82,20.3,22.6,10.7,729.4,1524,0,0,6,25.5,66.3,0,111,42.9,58.7,37.1,0
422.994,14.6,17.5,-8.7,208,0,0,0,0,0,0,72.2,4,81,18.94,15.79,23.5,25.9,12.5,738.5,1564,0,-7.6,6.5,27.4,77.7,0,111,45.1,61.1,39.1,0
423.084,14.6,17.8,-8.2,208,0,0,0,0,0,0,72.2,4,81,17.91,15.82,26.7,29.3,14.6,746.2,1627,3.9,-4.1,7.6,27.8,88.5,0,111,46,63,39.8,0
423.173,14.6,17.9,-7.6,208,0,0,0,0,0,0,72.3,4,81,17.09,15.75,29.5,31.8,17.1,768.5,1725,2.6,-2.3,7.9,28.9,97.3,0,111,43.3,60.2,37.5,0
423.259,14.6,17.9,-7.1,208,0,0,0,0,0,0,72,4,81,15.69,15.55,30.8,33.5,19,780.2,1735,-2.6,-0.6,8.4,28.9,102.4,0,111,39.9,56.7,34.6,0
423.354,14.6,17.8,-5.6,208,0,0,0,0,0,0,73,4,81,14.51,15.47,31,35.9,19.9,796.8,1617,-4.9,0.4,9.6,27.8,100.7,0,111,39.8,55.5,34.5,0
423.444,14.6,17.8,-3.8,208,0,0,0,0,0,0,73.4,3,81,14.13,15.47,35.3,37.2,19.7,794.1,1508,-4.4,1.8,9.4,25.9,115.2,0,111,42.6,58.4,36.9,0
423.534,14.6,17.8,-3.5,208,0,0,0,0,0,0,73.2,3,81,13.91,15.26,37,37.9,19.5,764.7,1498,-3.5,2.1,9.1,24.8,117.5,0,111,42.6,59.5,36.9,0
423.623,14.6,17.8,-3.4,208,0,0,0,0,0,0,72.7,3,81,14.37,15.33,39,38.6,19.8,761.7,1514,-0.1,4,9.2,23.2,124.6,0,111,41.1,58,35.6,0
423.714,14.6,17.8,-3.5,208,0,0,0,0,0,0,72.2,3,81,14.53,15.43,39.4,40.1,20.6,767.2,1544,1.3,6.4,9.4,23.2,123.8,0,111,38.7,55.5,33.6,0
423.818,14.6,18.1,-3.4,208,0,0,0,0,0,0,72.5,3,81,14.58,15.36,39.5,40.9,21.4,771.2,1565,2.7,7.7,9.6,23.2,124.2,0,111,37.7,54.4,32.7,0
423.917,14.6,18.6,-3.1,208,0,0,0,0,0,0,72.9,3,81,14.4,14.9,40.3,41.6,22.2,756.9,1575,2.8,7.8,10,23.2,126.5,0,111,37.4,54.1,32.4,0
424.008,14.6,19.7,-2.9,208,0,0,0,0,0,0,72.9,3,81,14.24,14.51,41.1,42.6,22.7,751.2,1575,2.7,6.4,10.3,22.9,129,0,111,37.1,53.8,32.1,0
424.109,14.6,20.5,-2.5,208,0,0,0,0,0,0,72.9,3,81,14.21,14.35,43,39.5,22.5,741.1,1571,2.4,6.9,9.9,21,145.1,0,111,37.9,54.7,32.9,0
424.204,14.6,21.6,-2.7,208,0,0,0,0,0,0,72.5,3,81,14.2,14.47,40.2,41,22.1,733.9,1565,3.9,9,9.9,22.9,135.5,0,111,36.4,53,31.5,0
424.295,14.6,22.9,-2.6,208,0,0,0,0,0,0,72.9,3,81,14.35,14.41,41.5,43.4,22.7,722.1,1584,3,9.2,10.2,22.5,139.8,0,111,35.7,52.4,31,0
424.384,14.6,23.6,-2.3,208,0,0,0,0,0,0,72.7,3,81,14.71,14.3,44.5,47.1,24.6,710.8,1626,2.7,9.3,12,20.6,150.1,0,111,35.3,51.9,30.6,0
424.475,14.6,24,-1.7,208,0,0,0,0,0,0,72,3,81,15.23,14.34,49.7,51,27.3,707.3,1669,3,10.6,14.1,18.8,167.5,0,111,34.6,51.1,29.9,0
424.564,14.6,24,-1.4,208,0,0,0,0,0,0,70.9,3,79,15.69,14.34,52.6,53.8,29.8,702.6,1702,3.9,12.5,14.7,18.4,177.5,0,111,33.6,50.1,29.1,0
424.654,14.6,24,-1.2,208,0,0,0,0,0,0,71.6,3,79,16.08,14.31,55.8,57.3,31.8,747.4,1688,5.2,14,15.3,16.9,185.6,0,111,32.4,48.9,28,0
424.746,14.6,24,-1,208,0,-2.7,0,0,0,0,71.4,3,79,16.08,14.08,59.1,59.7,33.7,780.4,1708,6.9,13.8,16.1,15.8,194.9,0,111,31.1,47.6,26.9,0
424.834,14.6,23.8,-0.9,208,0,-2.7,0,0,0,0,71.8,3,79,15.44,13.98,60.6,60.3,35.1,827,1722,7.1,14.4,16.2,15,199.9,0,111,29.9,46.4,25.9,0
424.924,14.6,23.8,-1.1,208,0,-2.7,0,0,0,0,72.3,3,79,14.46,13.49,54.8,54.5,33.3,919.5,1724,5.4,11.4,14.2,17.2,195.4,0,111,29.2,45.6,25.3,0
425.015,14.6,23.8,-1.1,208,0,-2.3,0,0,0,0,73.9,3,79,14.51,13.88,55.2,55.1,32.4,929.7,1678,7.1,10,14.1,16.9,196.2,0,111,28.5,44.9,24.7,0
425.104,14.6,23.8,-1.1,208,0,-2.3,0,-2.7,0,0,74.6,3,79,14.94,14.9,55,55.6,32.5,881.7,1724,10.8,13.9,14.1,17.2,195.7,0,111,27.9,44.3,24.2,0
425.194,14.6,23.8,-1,208,0,-2,0,-2.7,0,0,73.4,3,79,14.87,15.65,55.6,55.6,33.1,832.8,1745,12,17.3,14.1,16.9,198.3,0,111,27.3,43.6,23.7,0
425.284,14.6,23.8,-1,208,0,-2,0,-2.7,0,0,72.5,3,79,14.51,15.36,55.6,55.5,33.5,817.9,1759,11.1,17.2,14,17.2,198,0,111,26.8,43.1,23.2,0
425.374,14.6,23.9,-1,208,0,-1.7,0,-2.3,0,0,72.2,3,79,14.43,14.46,55.5,55.9,33.8,830.1,1771,10.7,13.2,13.9,17.2,197.5,0,111,26.2,42.5,22.7,0
425.463,14.6,24.1,-0.9,208,0,-1.7,0,-2.3,0,0,72.3,3,79,14.41,14.44,55.6,56.3,34.3,801.2,1786,10,13.8,14,17.2,197.9,0,111,25.8,42,22.3,0
425.554,14.6,24.2,-0.9,208,0,-1.3,0,-2,0,0,72,3,79,14.48,14.53,56.1,56.6,34.8,812.2,1805,9.9,14.2,14.1,17.2,199.5,0,111,25.3,41.6,21.9,0
425.644,14.6,24.4,-0.9,208,0,-1.3,0,-2,0,0,72.5,3,79,14.63,14.34,56.5,56.8,35.3,778.8,1826,10.6,12.4,14.1,17.2,200.7,0,111,24.9,41.1,21.6,0
425.730,14.6,24.7,-0.8,208,0,-1.3,0,-1.7,0,0,72.7,3,79,14.51,14.48,57.2,57.5,36,808.5,1841,9.8,13,14.3,17.2,203.6,0,111,24.5,40.7,21.2,0
425.815,14.6,25.5,-0.7,208,0,-3.7,0,-1.7,0,0,72.3,3,79,14.71,14.48,57.9,58.9,36.9,779.8,1856,9.4,12.9,14.5,16.9,205.4,0,111,24.1,40.3,20.9,0
425.904,14.6,26.1,-0.6,208,0,-3.7,0,-1.3,0,0,72.9,3,79,14.63,14.43,59,59.9,37.9,805.2,1878,9,11.4,15,16.5,209,0,111,23.6,39.8,20.5,0
425.997,14.6,26.4,-0.5,208,0,-3.7,0,-1.3,0,0,72.5,3,79,14.43,14.6,61.3,61.9,39.3,812.9,1896,8.4,11,15.3,15.8,216.8,0,111,23.1,39.3,20,0
426.079,14.6,26.4,-0.4,208,0,-3.3,0,-1.3,0,0,71.6,3,79,14.46,14.56,62.4,63.3,40.8,834.3,1919,8.4,8.9,15.6,15.8,220.7,0,111,22.5,38.7,19.5,0
426.174,14.6,26.4,-0.3,208,0,-3.3,0,-1,0,0,71.8,3,79,14.3,14.64,63.5,63.8,41.9,875.9,1932,7.6,8.4,15.7,16.1,226.1,0,111,22,38.1,19,0
426.264,14.6,26.4,-0.3,208,0,-3,0,-1,0,0,72.3,3,79,14.38,14.66,63.6,63.9,42.4,917,1949,7.2,7.7,15.7,16.1,228.3,0,111,21.4,37.3,18.6,0
426.373,14.6,26.8,-0.2,208,0,-3,0,-0.7,0,0,72.7,3,79,14.54,14.79,63.9,64.6,43.2,953.9,1963,6.6,8.3,15.7,16.1,229.4,0,111,20.9,37,18.1,0
426.459,14.6,27.7,-0.2,208,0,-2.7,0,-0.3,0,0,72.7,3,79,14.76,14.47,65.2,66,44.4,965.6,1989,6.3,7.3,15.9,15.4,234.4,0,111,20.3,36.3,17.6,0
426.554,14.6,28,-0.1,208,0,-2.7,0,-0.3,0,0,72.2,3,79,14.71,14.58,66.3,67.8,45.8,997.4,2011,5.3,7.7,16.6,15.8,238.8,0,111,19.7,35.7,17,0
426.654,14.6,28.9,0.1,208,0,-2.3,0,-0.3,0,0,72.2,3,79,14.68,14.53,69.1,69.5,47.6,1056.4,2037,5.4,6.5,17.1,15.8,247.1,0,111,19,35,16.5,0
426.744,14.6,29,0.2,208,0,-2,0,0,0,0,72.2,3,79,14.87,14.53,70.9,71.7,49.5,1111.3,2060,5.6,6.3,17.5,14.6,254.6,0,111,18.4,34.4,16,0
426.834,14.6,29,0.3,208,0,-2,0,0,0,0,73.2,3,79,14.63,14.9,72.8,72.8,51.1,1141.4,2075,4.8,7.2,17.8,14.6,261.5,0,111,17.9,33.8,15.5,0
426.924,14.6,29.6,0.3,208,0,-2,0,0,0,0,73.4,3,79,14.67,14.56,74.2,74.1,52.6,1167.4,2108,4.5,5.9,18,14.2,264.5,0,111,17.3,33.3,15,0
427.014,14.6,29.7,0.3,208,0,-1.7,0,0,0,0,72.7,3,79,14.5,14.68,75.2,75.5,54.1,1205.8,2126,3.3,6.7,17.7,13.9,270.6,0,111,16.8,32.8,14.6,0
427.104,14.6,30,0.3,208,0,-1.7,0,0,0,0,72.2,3,79,14.54,14.54,76.3,76.5,55.5,1244,2137,2.8,5.2,17.7,13.9,273.9,0,111,16.4,32.3,14.2,0
427.192,14.6,30,0.3,208,0,-1.3,0,0,0,0,72.7,3,79,14.46,14.61,77.9,77.6,56.9,1293.4,2164,1.8,5.6,17.4,13.5,278.9,0,111,16,31.9,13.9,0
427.284,14.6,30.4,0.3,208,0,-1.3,0,0,0,0,72.7,3,79,14.38,14.6,78.1,78.5,58.2,1346.5,2182,0.5,4.7,17.3,13.5,279.6,0,113,15.6,31.4,13.6,0
427.384,14.6,31.3,0.3,208,0,-1,0,0,0,0,73.7,3,79,14.46,14.46,78.9,79.7,59.7,1367.9,2213,-0.3,2.9,17.4,13.5,282.2,0,113,15.3,31,13.2,0
427.474,14.6,31.3,0.6,208,0,-0.7,0,0,0,0,73,3,79,14.56,14.37,82.2,85.7,63,1394.5,2238,-0.9,2.4,20.1,12.8,292.2,0,113,14.6,30.5,12.7,0
427.559,14.6,31.6,1,208,0,-0.7,0,0,0,0,72.5,3,79,14.44,14.38,88.1,88.3,66.9,1416.2,2270,-2.2,0.2,23.5,3.8,296.6,0,113,8.8,23.7,8.3,0
427.654,14.6,31.7,1,208,0,-0.7,0,0,0,0,71.4,3,79,14.76,15.11,88.8,88.6,68.9,1529,2277,-1.7,1.9,22.8,4.1,299.5,0,113,8.2,23.2,8,0
427.744,14.6,31.7,1,208,0,-0.3,0,0,0,0,72,3,79,15.43,15.43,89.4,90.2,70.6,1620.6,2320,1.5,5.8,23.9,5.6,305,0,113,8.1,22.5,8,0
427.834,14.6,31.7,1.1,208,0,0,0,0,0,0,72.7,3,79,15.03,14.47,91.5,91,72.4,1659.2,2328,1.3,4.2,25.8,4.9,308.1,0,113,8.2,23.3,8,0
427.925,14.6,32.4,1.2,208,0,0,0,0,0,0,72.3,3,79,14.4,14.34,92.2,93.1,74,1725.3,2356,-0.7,2.9,27.7,4.9,311.8,0,113,9.4,23.6,8.6,0
428.014,14.6,32.7,1.7,208,0,0,0,0,0,0,73.2,3,79,14.34,14.47,97.7,96.5,77.1,1765.5,2391,-1.9,2.7,68.5,3,328.2,0,113,9.5,24.5,8.3,0
428.104,14.6,32.7,1.6,208,0,0,0,0,0,0,72.2,3,79,14.15,14.2,96.9,97,79.5,1844.4,2412,-4.2,0.3,76.9,4.1,326.5,0,113,9.1,23.3,8.2,0
428.194,14.6,32.8,1.5,208,0,0,0,0,0,0,74.1,3,79,14.31,14.28,96.6,98.2,81.7,1907.5,2450,-4.8,-0.1,77.4,7.9,331.8,0,113,10,24.4,8.5,0
428.284,14.6,32.8,1.5,208,0,0,0,0,0,0,73,3,79,14.41,14.4,96,98.4,83.1,1892.3,2476,-5.7,-0.7,77.5,12,334.7,0,113,10.1,25.7,8.4,0
428.374,14.6,32.8,1.4,208,0,0,0,0,0,0,72.2,3,79,14.41,14.34,95.2,99.2,84.7,1882.4,2499,-7.1,-1.6,77.6,12,332.9,0,113,10.7,25.4,8.6,0
428.464,14.6,33.5,1.3,208,0,0,0,0,0,0,73.2,3,79,14.54,14.05,93.7,102.7,87,1850.8,2531,-7.1,-4.9,77.6,12.4,326.9,0,113,13.5,28.2,9.8,0
428.554,14.6,33.8,1.3,207,0,0,0,0,0,0,72.9,3,79,14.63,14.11,92.7,104.7,90.2,1785.1,2558,-7.3,-8.4,77.7,12.4,322.8,0,113,18.3,33.2,10.7,0
428.644,14.6,33.8,1.3,207,0,0,0,0,0,0,73,3,79,14.63,14.04,92.6,105.7,92.9,1754.6,2579,-7.1,-9.5,77.8,12.4,322,0,113,15.3,31.1,9.9,0
428.734,14.6,34.1,1.4,207,0,0,0,0,0,0,72,3,79,14.37,13.85,92.4,107.7,95.4,1742.6,2609,-8.4,-13.1,77.9,12.4,323.4,0,113,16.1,32.1,10.7,0
428.824,14.6,34.5,1.4,207,0,0,0,0,0,0,72,3,79,14.74,14.18,92.1,109,97.2,1768.6,2636,-7.3,-12.7,77.9,12.4,321,0,113,16.3,31.2,11.6,0
428.921,14.6,34.5,2.5,207,0,0,0,0,0,0,71.3,3,79,15.57,14.24,99.3,110.1,99.6,1728,2669,-3.2,-14.6,78,12.4,318.5,0,113,16.4,32.4,11.4,0
429.014,14.6,34.2,3,207,0,0,0,0,0,0,70,3,79,13.92,13.9,105.4,117,106.3,1753.9,2704,-6.2,-15.5,78.2,12,360.6,0,113,20.9,37.2,13.9,0
429.101,14.6,34.3,3.5,207,0,0,0,0,0,0,69.3,3,79,13.51,12.09,108.3,118.9,109.6,2022.5,2736,-11.1,-28.9,78.7,11.2,367,0,113,21.7,36.9,15,0
429.195,14.6,34.3,4,207,0,0,0,0,0,0,72,3,79,14.24,13.94,111.3,120.3,113.2,2238.5,2749,-9.2,-28.9,79.4,10.9,373.9,0,113,20,36.2,13.6,0
429.284,14.6,34.3,4.5,207,0,0,0,0,0,0,71.6,3,79,14.33,14.66,114,122.7,115,1829.4,2785,-8.1,-13.4,80,10.5,382.8,0,113,18.5,33.5,13.4,0
