﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
597.351,14.6,11.9,-8,0,0,0,0,0,0,0,72.5,2,75,14.64,14.68,25.5,25.2,12.87,13.3,697.5,1559,-0.7,-7,5.5,27.4,87.9,0,47.4,61.5,38.4,0
597.477,14.6,11.6,-8.1,0,0,0,0,0,0,0,72.2,2,75,14.53,14.77,25.1,24.3,12.86,13.2,688.8,1575,-0.9,-7.2,5.5,27.4,86.6,0,46.8,61.9,37.9,0
597.608,14.6,11.4,-8.2,0,0,0,0,0,0,0,72.7,2,75,14.46,14.87,24.7,23.4,12.64,12.9,694.9,1582,-1.3,-6.9,5.4,27.4,85.1,0,46.2,61.4,37.5,0
597.745,14.6,11.4,-8.3,0,0,0,0,0,0,0,72.7,2,75,14.35,14.93,23.9,23.5,12.22,12.6,691.3,1583,-1.6,-6.6,5.3,27.4,82.2,0,46.4,60.4,37.6,0
597.879,14.6,11.9,-8.5,0,0,0,0,0,0,0,72.5,2,75,14.28,14.9,24.8,25.2,12.87,13.1,692,1604,-2.3,-6.9,5.4,27.8,85.2,0,47.4,61.5,38.4,0
598.006,14.6,11.9,-8.5,0,0,0,0,0,0,0,72.5,2,75,14.28,14.81,24.9,25.2,12.86,13.6,695.7,1600,-3.2,-6.8,5.6,27.8,85.6,0,47.4,61.5,38.4,0
598.139,14.6,11.9,-8.5,0,0,0,0,0,0,0,72.5,2,75,14.35,14.68,24.7,25.2,13.02,13.8,705.1,1622,-3.8,-6.9,5.6,27.8,85.6,0,47.5,61.6,38.5,0
598.277,14.6,11.9,-8.4,0,0,0,0,0,0,0,72.9,2,75,14.43,14.57,24.6,25.2,12.89,13.9,696.6,1619,-4.4,-6.7,5.7,27.8,84.6,0,47.5,61.6,38.5,0
598.408,14.6,15.7,-8,0,0,0,0,0,0,0,72.7,3,75,14.51,14.44,26.2,27.5,13.71,14.8,695.6,1635,-4.3,-7.3,6.2,27.8,90.9,0,48.7,62.9,39.5,0
598.537,14.6,16.3,-7.7,0,0,0,0,0,0,0,72.7,3,75,14.6,14.34,27.4,29.2,14.41,15.8,709.4,1641,-4.3,-7.5,6.5,27.8,95.3,0,48.2,63.3,39,0
598.669,14.6,17.4,-7.3,0,0,0,0,0,0,0,72.7,3,75,14.73,14.33,29.4,31.9,15.64,17,721.4,1657,-3.8,-7.6,7.3,27.8,103.6,0,46.3,61.4,37.6,0
598.801,14.6,17.9,-6.4,0,0,0,0,0,0,0,72.7,3,75,14.9,14.33,32.6,35,17.46,18.9,728,1679,-3.2,-8,7.8,27.8,115.7,0,43.8,58.9,35.5,0
598.929,14.6,18.2,-5.6,0,0,0,0,0,0,0,72.7,3,75,15.06,14.5,35.1,37.4,19.24,20.7,729.8,1705,-1.8,-8.2,8.4,27.4,126.1,0,43,58,34.9,0
599.065,14.6,18.2,-4.8,0,0,0,0,0,0,0,72.5,3,75,14.96,14.77,37.2,39.1,20.75,22.4,729.6,1742,-1.4,-8,8.9,27,134.4,0,41.8,56.7,33.9,0
599.204,14.6,17.9,-3.9,0,0,0,0,0,0,0,72.7,3,75,14.73,15.03,39.1,40.2,20.4,22.7,700.4,1617,-1.5,-7.2,9,11.2,134.9,0,40.5,55.5,32.9,0
599.329,14.6,17.9,-3.4,0,0,0,0,0,0,0,72.9,3,75,14.54,14.99,40.5,41.2,19.08,21.3,700.3,1472,-1.9,-7.8,8.8,13.1,139.7,0,42.7,56.7,34.6,0
599.462,14.6,17.9,-3.3,0,0,0,0,0,0,0,72.7,3,75,14.66,15.14,41.6,42.1,19.23,20.5,686,1438,-1.2,-6.9,8.7,13.9,148.5,0,42.9,57.9,34.8,0
599.594,14.6,17.9,-3.2,0,0,0,0,0,0,0,72.3,3,75,15.19,15.46,42.3,42.8,19.86,21,665.3,1463,0.6,-3.8,9,20.2,150.9,0,40.8,55.7,33.1,0
599.728,14.6,17.6,-3.1,0,0,0,0,0,0,0,72.5,3,75,15.53,15.4,42.4,43.1,20.42,21.5,684.2,1486,1,-2,9,20.2,152.5,0,39.4,54.3,31.9,0
599.860,14.6,17.9,-3,0,0,0,0,0,0,0,72.5,3,75,15.65,15.06,43,43.6,20.74,21.9,657.3,1492,1.1,-2.6,9.2,19.9,154.8,0,38.8,53.7,31.4,0
599.997,14.6,17.6,-2.8,0,0,0,0,0,0,0,72.5,3,75,15.72,14.68,43.3,44,20.68,22.1,659.9,1474,1.6,-3.4,9.2,19.9,155.7,0,38.7,53.6,31.4,0
600.120,14.6,17.7,-2.7,0,0,0,0,0,0,0,72.5,3,75,15.72,14.58,44.3,44.4,20.75,21.9,648.5,1452,1.8,-4,9.2,18.8,159.1,0,39.2,54.1,31.8,0
600.287,14.6,17.7,-2.8,0,0,0,0,0,0,0,72.3,3,75,15.75,14.64,45,44.8,21.05,22,661.7,1455,2.6,-5,9.2,18.4,161.8,0,38.5,53.4,31.2,0
