﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v9.0 Stage 1+ 93oct_98ronAT_noALP
376.758,14.6,11.3,-8.4,217,0,0,0,0,0,0,72.3,1,79,14.94,14.68,22.6,24.1,5.4,705.1,668,-1.5,-0.6,2.7,1.5,63.6,0,108,40.3,56.5,34.9,0
376.852,14.6,13.2,-8.2,217,0,0,0,0,0,0,72.5,1,79,14.91,14.71,23.7,25.5,5.7,703.2,691,-1.7,-0.5,3.1,9.4,70.8,0,108,40.1,56.3,34.7,0
376.938,14.6,0,-8,217,0,0,0,0,0,0,72.3,1,79,14.87,14.71,24.5,25.2,6.1,707.2,721,-1.6,-0.6,3.2,6,73.8,0,108,40.4,55.6,35,0
377.028,14.6,0,-8,217,0,0,0,0,0,0,72.3,1,79,14.84,14.7,24.8,25,6.4,713.3,750,-1.5,-0.9,3.2,-0.4,71.4,0,108,40.3,55.5,34.9,0
377.123,14.6,0,-7.9,217,0,0,0,0,0,0,72.5,1,79,14.84,14.7,24.8,24.6,6.4,716.3,761,-1.6,-1,3.2,-3.4,66.6,0,108,40.1,55.3,34.8,0
377.210,14.6,0,-8,217,0,0,0,0,0,0,72.7,1,79,14.84,14.76,24.8,24.2,6.4,704.3,760,-1.5,-0.8,3.1,-3,67.1,0,108,39.9,55.1,34.6,0
377.298,14.6,2,-8,217,0,0,0,0,0,0,72.7,1,79,14.81,14.81,24.6,24.3,6.4,706.9,766,-1.4,-0.8,3.1,-3,65.8,0,108,39.9,56.1,34.6,0
377.393,14.6,5.6,-8,217,0,0,0,0,0,0,72.3,1,79,14.81,14.84,24.7,26.9,6.7,699.5,776,-1.3,-0.8,3.4,14.2,75.1,0,108,39.6,55.8,34.3,0
377.484,14.6,9.8,-7.5,217,0,0,0,0,0,0,72.5,1,79,14.81,14.84,27.2,27.9,7.4,699.6,818,-1.1,-1.1,3.7,0,79.3,0,108,39.6,54.7,34.3,0
377.573,14.6,12.3,-7.5,217,0,0,0,0,0,0,72.5,1,79,14.81,14.84,27.3,27.7,7.8,698.1,848,-1.3,-1.1,3.7,1.5,82,0,108,39.6,56.1,34.3,0
377.658,14.6,14.4,-7.6,217,0,0,0,0,0,0,72.3,1,79,14.87,14.81,27.4,27.9,8.2,698.3,889,-0.9,-1,3.8,6,85.9,0,108,39.6,56.1,34.3,0
377.753,14.6,14.8,-7.7,217,0,0,0,0,0,0,72.2,1,79,14.87,14.81,27.3,28.4,8.8,721,937,-1.2,-0.8,4.1,16.5,88.5,0,108,39.9,55.1,34.6,0
377.843,14.6,14.8,-7.6,217,0,0,0,0,0,0,72.5,1,79,14.91,14.81,28,29.5,9.4,727,979,-1.2,-0.5,4.6,16.9,91.5,0,108,40.8,57,35.4,0
377.933,14.6,14.7,-7.5,217,0,0,0,0,0,0,72.7,1,79,14.94,14.73,28.8,30.7,10.1,734.2,1010,-1.3,-0.9,5,17.2,94.6,0,108,41.7,57.3,36.2,0
378.045,14.6,14.7,-7.3,217,0,0,0,0,0,0,72.7,1,79,14.97,14.66,29.6,31.4,10.9,729,1051,-1.3,-1.3,5.1,17.2,98.6,0,108,42.5,57.7,36.8,0
378.133,14.6,14.5,-7,217,0,0,0,0,0,0,72.5,1,79,14.97,14.61,30.5,32.4,11.8,727,1102,-1.5,-1.2,5.5,17.2,101.7,0,108,43.9,60.3,38,0
378.223,14.6,14.2,-6.8,217,0,0,0,0,0,0,71.8,1,79,14.97,14.6,31.3,32.9,12.5,713.3,1144,-1.7,-1.3,5.7,18,104.5,0,108,44.8,62.7,38.8,0
378.315,14.6,14.4,-6.7,217,0,0,0,0,0,0,72,1,79,14.97,14.68,31.4,33.2,13.1,720.6,1185,-1.6,-1.1,5.9,18,105.1,0,108,45.5,63.3,39.4,0
378.403,14.6,14.6,-6.5,217,0,0,0,0,0,0,72.5,1,79,14.87,14.84,31.9,33.6,13.7,722.7,1222,-1.8,-0.4,6.2,18,106.9,0,108,46.3,63.3,40.1,0
378.488,14.6,14.7,-6.3,217,0,0,0,0,0,0,72.7,1,79,14.76,14.96,32.1,34,14.2,732.8,1246,-2.3,-0.1,6.3,18,107.6,0,109,46.7,63.3,40.5,0
378.585,14.6,14.7,-6.1,217,0,0,0,0,0,0,73,1,79,14.56,15,33,34,14.7,749.7,1279,-3.2,-0.4,6.5,18.8,111.6,0,109,46.5,62.7,40.3,0
378.673,14.6,14.7,-6,217,0,0,0,0,0,0,72.7,1,79,14.43,15.03,33.2,34,15.2,766.4,1326,-3.5,-0.7,6.5,21,113,0,109,46.4,63.6,40.2,0
378.763,14.6,14.8,-6,217,0,0,0,0,0,0,72.5,1,79,14.4,15.03,32.9,33.9,15.6,770,1367,-3.6,-0.6,6.7,21.8,114.2,0,109,46.1,63.3,40,0
