﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*C),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
201.967,13.1,27.5,1.7,0,99,1,0,57,3,16,14.89,41.7,1.6,1.6,0,0,0,103,694.4,0,0,0,0,0,2576,2.5,13,25.9,153.5,0,0
202.062,13.1,27.5,1.6,0,100,1,0,56.8,3,16,15.29,42.7,1.6,1.5,0,0,0,103,677,0,0,0,0,0,2584,5,13.2,25.9,157.3,0,0
202.162,13.1,27.5,1.6,0,100,1,0,56.8,3,16,15.55,42.5,1.6,1.5,0,0,0,103,689.3,0,0,0,0,0,2606,7.2,13.5,25.5,156.9,0,0
202.280,13.1,27.9,1.5,0,100,1,0,57,3,16,15.29,42.7,1.6,1.5,0,0,0,103,667.5,0,0,0,0,0,2629,7.1,13.7,25.5,157.6,0,0
202.391,13.1,29.5,1.4,0,100,1,0,56.8,3,16,15.09,45.5,1.6,1.4,0,0,0,103,651.8,0,0,0,0,0,2655,7,14.8,24.4,168.8,0,0
202.490,13.1,30.7,1.4,0,100,1,0,57,3,16,14.93,48.5,1.6,1.4,0,0,0,103,681.4,0,0,0,0,0,2675,6.7,15.8,22.9,180.7,0,0
202.595,13.1,30.7,1.4,0,100,1,0,57,3,16,14.4,49.1,1.6,1.4,0,0,0,104,675.8,0,0,0,0,0,2692,4.3,15.9,22.5,183.2,0,0
202.707,13.1,31.1,1.5,0,100,1,0,57.1,3,16,14.31,50.1,1.6,1.4,0,0,0,104,696.4,0,0,0,0,0,2711,1.8,16,22.5,187.3,0,0
202.804,13.1,31.1,1.5,0,100,1,0,57,3,16,14.53,49.8,1.6,1.4,0,0,0,104,696.3,0,0,0,0,0,2727,1.1,15.7,22.5,186.1,0,0
202.904,13.1,31.1,1.5,0,100,1,0,57,3,16,14.66,50,1.6,1.5,0,0,0,104,685.9,0,0,0,0,0,2757,1,15.7,22.5,187.2,0,0
203.004,13.1,30.4,1.5,0,100,1,0,57.1,3,16,14.57,50.8,1.6,1.5,0,0,0,104,691.3,0,0,0,0,0,2777,-0.1,15.6,22.5,190.3,0,0
203.171,13.1,30.1,1.6,0,100,1,0,57.1,3,16,14.5,49.6,1.6,1.5,0,0,0,104,711.2,0,0,0,0,0,2792,-2.3,15,22.9,185.8,0,0
203.281,13.1,27.7,1.6,0,100,1,0,57.1,3,16,14.61,48.7,1.6,1.5,0,0,0,104,690.4,0,0,0,0,0,2832,-2.9,14.9,22.9,182.5,0,0
203.444,13.1,16.5,1.8,0,100,1,0,57.3,3,16,14.57,36.8,1.6,1.8,0,0,0,104,700.7,0,0,0,0,0,2832,-4.2,6,27.4,128,0,0
203.546,13.1,3,1.7,0,100,1,0,56.4,3,16,15.22,18,1.6,1.6,0,0,0,104,645.3,0,0,0,0,0,2797,0.3,1.6,5.2,35,0,0
203.653,13.1,9.6,1.9,0,100,1,0,56.1,3,16,16.39,11.2,1.6,1.8,0,0,0,104,652.1,0,0,0,0,0,2838,10.6,3.1,15.4,28.1,0,0
203.854,13.1,11.7,1.2,0,100,1,0,56.1,3,16,16.74,15.7,1.6,1.4,0,0,0,104,678.9,0,0,0,0,0,2828,12.5,3.7,22.5,53.3,0,0
203.955,13.1,17.5,0.9,0,100,1,0,56.1,3,16,15.73,19.6,1.6,0.9,0,0,0,104,769.1,0,0,0,0,0,2804,6.1,8,27.4,68.1,0,0
204.061,13.1,23.4,0.8,0,100,1,0,56.2,3,16,14.89,29.6,1.6,0.8,0,0,0,104,795.9,0,0,0,0,0,2837,-3.4,12.3,30.4,107.9,0,0
204.266,13.1,23.7,0.8,0,100,1,0,56.4,3,16,13.74,34.2,1.6,0.8,0,0,0,104,830.6,0,0,0,0,0,2808,-7.3,11.9,30,125.3,0,0
204.362,13.1,24.7,0.8,0,100,1,0,56.8,3,16,14.51,36.2,1.6,0.8,0,0,0,104,771,0,0,0,0,0,2836,-6.9,13.7,28.5,133.7,0,0
204.466,13.1,25,0.8,0,100,1,0,56.8,3,16,16.13,38.5,1.6,0.8,0,0,0,104,745.8,0,0,0,0,0,2846,1.2,14.5,27.8,141.9,0,0
204.574,13.1,29.5,0.8,0,100,1,0,56.8,3,16,16.46,40.8,1.6,0.8,0,0,0,104,749,0,0,0,0,0,2860,6.2,15.3,27.4,151.3,0,0
204.676,13.1,90.5,0.3,8,100,1,0,56.4,3,16,15.47,68.1,1.6,0.3,7.9,0,26.32,104,715,0,0,0,0,0,2913,4.9,40.6,16.5,275.6,0,0
204.806,13.1,99.6,0.6,12.6,100,1,0,57.1,3,16,12.23,74.2,0.8,0.6,12.6,6.2,100,104,1256.2,0,0,0,0,0,2935,-5,78.5,15,296.3,0,0
204.911,13.1,99.6,0.9,13.7,100,1,0,57.4,3,16,12.28,77.3,0.8,0.9,13.7,16.4,100,104,1396.7,0,0,0,0,0,2983,-7.1,80.8,14.2,305,0,0
