﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
28.783,13.4,0,1,0,55.9,4,20,14.3,11.2,10.9,0.2,0,0,0,794.6,0,0,0,0,0,2953,0,4.3,4.5,0,0,0
28.887,13.4,0,1,0,55.9,4,20,20.32,11.1,10.9,0.1,0,0,0,793.4,0,0,0,0,0,2940,0,4.3,4.5,0,0,0
28.971,13.4,0,1,0,55.9,4,20,32.42,11.1,10.9,0.1,0,0,0,797.1,0,0,0,0,0,2940,0,4.3,4.5,0,0,0
29.055,13.4,0,1,0,55.9,4,20,37.04,11.1,10.9,0.1,0,0,0,796.5,0,0,0,0,0,2927,0,4.3,4.5,0,0,0
29.146,13.4,0,1,0,55.9,4,20,67.41,11.1,10.9,0.1,0,0,0,796.5,0,0,0,0,0,2920,0,4.3,4.5,0,0,0
29.232,13.4,0,1,0,56.1,4,20,99.85,11.1,10.9,0.2,0,0,0,792.7,0,0,0,0,0,2914,0,4.4,4.5,0,0,0
29.321,13.4,0,1,0,56.1,4,20,129.49,11.1,10.9,0.2,0,0,0,792.9,0,0,0,0,0,2897,0,4.3,4.5,0,0,0
29.410,13.4,0,1,0,55.9,4,20,177.66,11.1,10.9,0.1,0,0,0,795,0,0,0,0,0,2885,0,4.3,4.5,0,0,0
29.519,13.4,0,1,0,55.9,4,20,205.01,11.2,10.9,0.2,0,0,0,794.6,0,0,0,0,0,2878,0,4.3,4.5,0,0,0
29.603,13.4,0,1,0,55.9,4,20,225.42,11.1,10.9,0.1,0,0,0,793.4,0,0,0,0,0,2860,0,4.3,4.1,0,0,0
29.687,13.4,0,1,0,56.1,4,20,232.26,11.2,10.9,0.2,0,0,0,792.2,0,0,0,0,0,2849,0,4.4,4.1,0,0,0
29.780,13.4,0,1,0,56.1,4,20,234.95,11.2,10.9,0.1,0,0,0,793.4,0,0,0,0,0,2838,0,4.4,4.1,0,0,0
29.864,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.2,0,0,0,792.2,0,0,0,0,0,2827,0,4.4,4.1,0,0,0
29.983,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,792.2,0,0,0,0,0,2811,0,4.3,4.1,0,0,0
30.086,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,790.5,0,0,0,0,0,2804,0,4.4,4.1,0,0,0
30.169,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,787.3,0,0,0,0,0,2795,0,4.4,4.1,0,0,0
30.263,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,787.8,0,0,0,0,0,2788,0,4.4,4.1,0,0,0
30.353,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,786.5,0,0,0,0,0,2784,0,4.4,4.1,0,0,0
30.447,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,784.7,0,0,0,0,0,2773,0,4.4,4.1,0,0,0
30.564,13.4,0,1,0,55.9,4,20,234.95,11.1,10.9,0.1,0,0,0,797.7,0,0,0,0,0,2768,0,4.4,4.1,0,0,0
30.662,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,810.8,0,0,0,0,0,2757,0,4.5,4.1,0,0,0
30.756,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,822.6,0,0,0,0,0,2748,0,4.5,4.1,0,0,0
30.852,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,835.7,0,0,0,0,0,2747,0,4.5,3.8,0,0,0
30.936,13.4,0,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,845.5,0,0,0,0,0,2737,0,4.5,3.8,0,0,0
31.023,13.4,2.9,1,0,55.9,4,20,234.95,11.2,10.9,0.1,0,0,0,857.5,0,0,0,0,0,2731,0,4.5,3.8,0,0,0
31.108,13.4,2.1,1,0,56.1,4,20,234.95,11.2,10.9,0.1,0,0,0,866.7,0,0,0,0,0,2723,0,4.5,3.8,0,0,0
31.190,13.4,0,1,0,55.9,4,20,234.95,11.3,10.9,0.1,0,0,0,879.3,0,0,0,0,0,2718,0,4.6,3.8,0,0,0
31.298,13.4,0,1,0,55.9,4,20,234.95,11.3,10.9,0.1,0,0,0,888.5,0,0,0,0,0,2716,0,4.6,3.8,0,0,0
31.382,13.4,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,901,0,0,0,0,0,2704,0,4.6,3.8,0,0,0
31.461,13.4,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,914.1,0,0,0,0,0,2697,0,4.6,3.8,0,0,0
31.562,13.4,0,1,0,56.1,4,20,234.95,11.4,10.9,0.1,0,0,0,922.8,0,0,0,0,0,2703,0,4.6,4.1,0,0,0
