﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
82.393,13.5,0,1,0,56.2,4,20,234.95,11.4,11.7,0.1,0,0,0,897.7,0,0,0,0,0,2368,0,3.7,2.6,0,0,0
82.477,13.5,0,1,0,55.9,4,20,234.95,11.5,10.9,0.1,0,0,0,705.2,0,0,0,0,0,2355,0,3.7,2.6,0,0,0
82.561,13.5,0,1,0,55.7,4,20,234.95,11.5,10.9,0.1,0,0,0,630,0,0,0,0,0,2346,0,3.6,2.6,0,0,0
82.645,13.5,0,1,0,56.1,4,20,234.95,11.5,10.9,0.1,0,0,0,635.4,0,0,0,0,0,2333,0,3.6,2.2,0,0,0
82.742,13.5,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,644.5,0,0,0,0,0,2323,0,3.5,2.2,0,0,0
82.822,13.5,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,652.8,0,0,0,0,0,2309,0,3.5,2.2,0,0,0
82.928,13.5,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,661.5,0,0,0,0,0,2293,0,3.5,1.9,0,0,0
83.121,13.5,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,668,0,0,0,0,0,2283,0,3.4,1.9,0,0,0
83.202,13.5,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,678.9,0,0,0,0,0,2255,0,3.3,2.2,0,0,0
83.295,13.5,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,682.7,0,0,0,0,0,2249,0,3.3,1.9,0,0,0
83.379,13.5,0,1,0,55.9,4,20,234.95,11.5,10.9,0.1,0,0,0,687.6,0,0,0,0,0,2242,0,3.3,1.9,0,0,0
83.483,13.5,0,1,0,55.9,4,20,234.95,11.5,10.9,0.1,0,0,0,688.6,0,0,0,0,0,2223,0,3.2,1.5,0,0,0
83.576,13.5,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,696.3,0,0,0,0,0,2209,0,3.1,1.5,0,0,0
83.663,13.5,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,698.3,0,0,0,0,0,2206,0,3.1,2.2,0,0,0
83.748,13.5,0,1,0,55.9,4,20,234.95,11.4,10.9,0.1,0,0,0,697.3,0,0,0,0,0,2194,0,3.1,1.5,0,0,0
83.827,13.5,0,1,0,55.7,4,20,234.95,11.6,10.9,0.1,0,0,0,705.1,0,0,0,0,0,2176,0,3.1,1.5,0,0,0
83.931,13.5,0,1,0,55.9,4,20,234.95,11.6,10.9,0.1,0,0,0,705.1,0,0,0,0,0,2168,0,3.1,1.1,0,0,0
84.044,13.5,0,1,0,55.9,4,20,234.95,11.7,10.9,0.1,0,0,0,711.7,0,0,0,0,0,2158,0,3,1.1,0,0,0
84.145,13.5,0,1,0,55.9,4,20,234.95,11.6,10.9,0.1,0,0,0,713.8,0,0,0,0,0,2148,0,3,1.9,0,0,0
84.243,13.5,0,1,0,55.9,4,20,234.95,11.5,10.9,0.1,0,0,0,715.2,0,0,0,0,0,2135,0,2.9,0.8,0,0,0
84.334,13.5,0,1,0,55.9,4,20,234.95,11.6,10.9,0.1,0,0,0,716,0,0,0,0,0,2120,0,2.9,0.8,0,0,0
84.418,13.5,0,1,0,55.9,4,20,234.95,11.6,10.9,0.1,0,0,0,718.1,0,0,0,0,0,2119,0,2.9,1.1,0,0,0
84.514,13.5,0,1,0,55.9,4,20,234.95,11.7,10.9,0.1,0,0,0,718.1,0,0,0,0,0,2109,0,2.9,0.8,0,0,0
84.599,13.5,0,1,0,56.1,4,20,234.95,11.6,10.1,0.1,0,0,0,722,0,0,0,0,0,2091,0,2.8,0.8,0,0,0
84.696,13.5,0,1,0,55.9,4,20,234.95,11.6,10.1,0.1,0,0,0,722.5,0,0,0,0,0,2088,0,2.8,0.8,0,0,0
84.782,13.5,0,1,0,55.9,4,20,234.95,11.5,10.1,0.1,0,0,0,725.9,0,0,0,0,0,2081,0,2.7,0.8,0,0,0
84.894,13.5,0,1,0,55.9,4,20,234.95,11.4,10.1,0.1,0,0,0,725.9,0,0,0,0,0,2066,0,2.7,0.4,0,0,0
85.003,13.5,0,1,0,55.9,4,20,234.95,11.4,10.1,0.1,0,0,0,731.2,0,0,0,0,0,2057,0,2.7,0.8,0,0,0
85.092,13.5,0,1,0,55.9,4,20,234.95,11.5,10.1,0.1,0,0,0,731.6,0,0,0,0,0,2045,0,2.7,0.4,0,0,0
85.180,13.5,0,1,0,55.9,4,20,234.95,11.6,10.1,0.1,0,0,0,731.2,0,0,0,0,0,2039,0,2.7,0.4,0,0,0
85.269,13.5,0,1,0,55.9,4,20,234.95,11.6,10.1,0.1,0,0,0,733.8,0,0,0,0,0,2023,0,2.6,0.4,0,0,0
