﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IKM0S IKM0S+ ST 3.5 v1 - WBSUR9C54BVS96416_MS.mhd
98.121,13.2,0,1,0,56.4,4,13,234.95,11.2,0,0.2,0,0,0,1204.8,0,0,111,0,100,2616,0,4.5,3.4,0,0,0
98.205,13.2,0,1,0,56.4,4,13,234.95,11.2,0,0.2,0,0,0,1204.8,0,0,111,0,100,2599,0,4.5,3.4,0,0,0
98.294,13.2,0,1,0,56.4,4,13,234.95,11.3,0,0.2,0,0,0,1206.4,0,0,111,0,100,2587,0,4.5,3.4,0,0,0
98.378,13.2,0,1,0,56.2,4,13,234.95,11.3,0,0.2,0,0,0,1206.9,0,0,111,0,100,2583,0,4.5,3.4,0,0,0
98.462,13.2,0,1,0,56.4,4,13,234.95,11.3,0,0.2,0,0,0,1207.1,0,0,111,0,100,2577,0,4.5,3.4,0,0,0
98.546,13.2,0,1,0,56.4,4,13,234.95,11.3,0,0.2,0,0,0,1206.9,0,0,111,0,100,2563,0,4.5,3.4,0,0,0
98.634,13.2,0,1,0,56.4,4,13,234.95,11.3,0,0.2,0,0,0,1204.2,0,0,111,0,100,2551,0,4.5,3.4,0,0,0
98.732,13.2,0,1,0,56.4,4,13,234.95,11.2,0,0.2,0,0,0,1201.5,0,0,111,0,100,2552,0,4.4,3.4,0,0,0
98.821,13.2,0,1,0,56.4,4,13,234.95,11.3,0,0.2,0,0,0,1201.5,0,0,111,0,100,2540,0,4.4,3.4,0,0,0
98.905,13.2,0,1,0,56.4,4,13,234.95,11.3,0,0.2,0,0,0,1201.5,0,0,111,0,100,2523,0,4.4,3.4,0,0,0
98.999,13.2,0,1,0,56.4,4,13,234.95,11.4,0,0.2,0,0,0,1201.5,0,0,111,0,100,2516,0,4.4,3.4,0,0,0
99.083,13.2,0,1,0,56.6,4,13,234.95,11.4,0,0.2,0,0,0,1201.5,0,0,111,0,100,2497,0,4.4,3.4,0,0,0
99.172,13.2,0,1,0,56.6,4,13,234.95,11.4,0,0.2,0,0,0,1205.8,0,0,111,0,100,2465,0,4.3,3,0,0,0
99.265,13.2,0,1,0,56.6,4,13,234.95,11.4,0,0.2,0,0,0,1207.5,0,0,111,0,100,2457,0,4.3,3,0,0,0
99.355,13.2,0,1,0,56.6,4,13,234.95,11.4,0,0.2,0,0,0,1208,0,0,111,0,100,2440,0,4.2,3,0,0,0
99.444,13.2,0,1,0,56.4,4,13,234.95,11.5,0,0.2,0,0,0,1206.9,0,0,111,0,100,2424,0,4.2,3,0,0,0
99.533,13.2,0,1,0,56.4,4,13,234.95,11.5,0,0.2,0,0,0,1205.8,0,0,111,0,100,2415,0,4.1,3,0,0,0
99.622,13.2,0,1,0,56.4,4,13,234.95,11.4,0,0.2,0,0,0,1205.8,0,0,111,0,100,2405,0,4.1,3,0,0,0
99.706,13.2,0,1,0,56.6,4,13,234.95,11.4,0,0.2,0,0,0,1205.3,0,0,111,0,100,2378,0,4.1,2.6,0,0,0
99.790,13.2,0,1,0,56.4,4,13,234.95,11.4,0,0.2,0,0,0,1206.3,0,0,111,0,100,2368,0,4,2.6,0,0,0
99.878,13.2,0,1,0,56.4,4,13,234.95,11.5,0,0.2,0,0,0,1204.8,0,0,111,0,100,2369,0,4,2.6,0,0,0
99.962,13.2,0,1,0,56.4,4,13,234.95,11.5,0,0.2,0,0,0,1207.8,0,0,111,0,100,2348,0,3.9,2.6,0,0,0
100.046,13.2,0,1,0,56.4,4,13,234.95,11.5,0,0.2,0,0,0,1209.6,0,0,111,0,100,2328,0,3.9,2.2,0,0,0
100.125,13.2,0,1,0,56.4,4,13,234.95,11.5,0,0.2,0,0,0,1209.6,0,0,111,0,100,2323,0,3.8,2.2,0,0,0
100.214,13.2,0,1,0,56.4,4,13,234.95,11.5,0,0.2,0,0,0,1212.4,0,0,111,0,100,2314,0,3.8,2.2,0,0,0
100.308,13.2,0,1,0,56.4,4,13,234.95,11.4,0,0.2,0,0,0,1211.5,0,0,111,0,100,2294,0,3.7,1.9,0,0,0
100.392,13.2,0,1,0,56.6,4,13,234.95,11.4,0,0.2,0,0,0,1210.6,0,0,111,0,100,2284,0,3.7,1.9,0,0,0
100.481,13.2,0,1,0,56.4,4,13,234.95,11.3,0,0.2,0,0,0,1212.5,0,0,111,0,100,2273,0,3.6,1.9,0,0,0
100.565,13.2,0,1,0,56.4,4,13,234.95,11.4,0,0.2,0,0,0,1210.6,0,0,111,0,100,2257,0,3.6,1.9,0,0,0
100.659,13.2,0,1,0,56.4,4,13,234.95,11.5,0,0.2,0,0,0,1210.2,0,0,111,0,100,2247,0,3.6,1.9,0,0,0
100.750,13.2,0,1,0,56.6,4,13,234.95,11.5,0,0.2,0,0,0,1206.3,0,0,111,0,100,2235,0,3.5,1.9,0,0,0
100.837,13.2,0,1,0,56.6,4,13,234.95,11.4,0,0.2,0,0,0,1206.3,0,0,111,0,100,2221,0,3.4,1.5,0,0,0
